"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bullock Jr.,xqqx,Thomas A. and Susan H.,,Brenham,TX,77833,9/8/2009,100.00,,,,,,,,,,00041354,COH,376,6536407,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bullock Sr.,xqqx,Mrs. Thomas A.,,Brenham,TX,77834-0680,8/28/2009,100.00,,,,,,,,,,00041354,COH,250,6536408,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Burlin,xqqx,Betty Jane,,Navasota,TX,77868,8/8/2009,"1,000.00",Self,Realtor,,,,,,,,00041354,COH,110,6536409,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Burlin,xqqx,G. W.,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,COH,83,6536410,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Byman,xqqx,Nelson A. and Sara A.,,Burton,TX,77835,8/21/2009,250.00,,,,,,,,,,00041354,COH,205,6536411,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Caballero,xqqx,Dr. Mario A.,,El Paso,TX,79935-3043,11/12/2010,250.00,,,,,,,,,,00041354,COH,117,7634739,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Caldwell,xqqx,Roger and Sharon,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,COH,215,6536412,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cangelosi,xqqx,Chris P. or Rachel T.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,COH,307,6536413,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Canney,xqqx,Peter J. and Donna H.,,Navasota,TX,77868-3721,9/8/2009,100.00,,,,,,,,,,00041354,COH,374,6536414,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,8/13/2010,"1,000.00",Self,Attorney / Lobbyist,,,,,,,,00041354,COH,16,7634740,0,1/18/2011,,,,106362,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Capitol Anesthesiology Association,xqqx,xqqx,,Austin,TX,78705-1024,12/3/2010,500.00,,,,,,,,,,00041354,COH,154,7634741,0,1/18/2011,,,,336850,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Carroll,xqqx,Kathryn,,Burton,TX,77835,8/14/2009,50.00,,,,,,,,,,00041354,COH,174,6536415,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Celico O D P A,xqqx,Brian M.,,Dallas,TX,75231-7900,11/12/2010,100.00,,,,,,,,,,00041354,COH,93,7634742,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Cerner Corporation PAC Account,xqqx,xqqx,,Kansas City,MO,64117,12/3/2010,500.00,,,,,,,X,C00410589,,00041354,COH,152,7634743,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Chambers,xqqx,Roger,,Brenham,TX,77833,7/21/2009,100.00,,,,,,,,,,00041354,COH,9,6536416,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Christopher S. Shields P. C.,xqqx,xqqx,,Austin,TX,78701,6/14/2010,250.00,,,,,,,,,,00041354,COH,24,7002526,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Clark,xqqx,Dr. Angela P.,,Austin,TX,78731,6/14/2010,50.00,,,,,,,,,,00041354,COH,18,7002527,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Clay,xqqx,Finney M.,,Brenham,TX,77834-0333,8/4/2009,200.00,,,,,,,,,,00041354,COH,27,6536417,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Coble,xqqx,Dr. John D. and Patricia P.,,Rockwall,TX,75087,11/12/2010,250.00,,,,,,,,,,00041354,COH,120,7634744,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coffey,xqqx,Loy and Sharon,,Navasota,TX,77868-6305,8/8/2009,100.00,,,,,,,,,,00041354,COH,78,6536418,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cole,xqqx,Michael D. and Catherine,,Brenham,TX,77833,8/4/2009,250.00,,,,,,,,,,00041354,COH,45,6536419,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coleman,xqqx,Carole Johnson,,Navasota,TX,77868,9/3/2009,250.00,,,,,,,,,,00041354,COH,351,6536420,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Collier,xqqx,Douglas M. or Rhonda C.,,Brenham,TX,77833,8/8/2009,500.00,Self,Business Owner/Contractor,,,,,,,,00041354,COH,150,6536421,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Commander,xqqx,Dr. Allen,,Brenham,TX,77834,9/3/2009,50.00,,,,,,,,,,00041354,COH,303,6536422,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,10/12/2010,"1,500.00",,,,,,,X,COO142596,,00041354,COH,46,7634745,0,1/18/2011,,,,188270,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cone,xqqx,Douglas or Tikaa,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,COH,218,6536423,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Conservative Republicans Of Texas PAC,xqqx,xqqx,,Houston,TX,77046,11/16/2010,"2,000.00",,,,,,,,,,00041354,COH,80,7634746,0,1/18/2011,,,,658981,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cook,xqqx,Lee F. or Robin W.,,Brenham,TX,77833,8/8/2009,500.00,Brenham National Bank,Banker,,,,,,,,00041354,COH,149,6536424,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cooper,xqqx,Gene R. and Billie,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,COH,220,6536425,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Cornell Employees Political Action Committee,xqqx,xqqx,,Houston,TX,77027-3089,7/9/2010,"1,000.00",,,,,,,,,,00041354,COH,2,7634747,0,1/18/2011,,,,275525,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Cornett,xqqx,John Todd,,Amarillo,TX,79124,11/12/2010,300.00,,,,,,,,,,00041354,COH,134,7634748,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cottle,xqqx,Bob and Jeanne,,Brenham,TX,77833-2552,9/3/2009,532.50,Self,Business Owner,,,,,,,Wine For 9/3/09 Fundraiser Event,00041354,COH,302,6536426,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coulam,xqqx,George,,Plantersville,TX,77363,8/25/2009,100.00,,,,,,,,,,00041354,COH,224,6536427,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cron,xqqx,Myrven H. and Katie K.,,Chappell Hill,TX,77426,8/28/2009,100.00,,,,,,,,,,00041354,COH,246,6536428,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Croncich,xqqx,Harold E. and Cindy P.,,Navasota,TX,77868,9/15/2009,100.00,,,,,,,,,,00041354,COH,408,6536429,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cummings,xqqx,Cordelia,,Brenham,TX,77834,7/28/2009,100.00,,,,,,,,,,00041354,COH,466,6536430,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Curtis O.D.,xqqx,Wiley and Jennifer,,Arlington,TX,76016,11/12/2010,300.00,,,,,,,,,,00041354,COH,135,7634749,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Curtiss,xqqx,Shirley G.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,COH,100,6536431,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Dallas Optometric Center Of Dr. D. Gary Thomas And Associates,xqqx,xqqx,,Pottsboro,TX,75076,11/12/2010,200.00,,,,,,,,,,00041354,COH,110,7634750,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Dalrymple,xqqx,Angela,,Brenham,TX,77833,7/16/2010,50.00,,,,,,,,,,00041354,COH,5,7634751,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Dalrymple,xqqx,Chris G.,,Brenham,TX,77834-2350,7/16/2010,100.00,,,,,,,,,,00041354,COH,7,7634752,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Davis,xqqx,Raymond J.,,Chappell Hill,TX,77426-5434,10/28/2010,250.00,,,,,,,,,,00041354,COH,58,7634753,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Deakins,xqqx,Jennifer L. and Kathleen Maher,,Houston,TX,77040-2807,11/12/2010,20.00,,,,,,,,,,00041354,COH,87,7634754,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Dean,xqqx,Frank,,Plantersville,TX,77363,2/7/2010,300.00,,,,,,,,,,00041354,COH,50,7002528,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,DECPAC --- Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/5/2010,500.00,,,,,,,X,C00354753,,00041354,COH,71,7634755,0,1/18/2011,,,,67526,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,7/23/2010,"1,500.00",,,,,,,,,,00041354,COH,11,7634756,0,1/18/2011,,,,274643,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickschat,xqqx,Leonard E. and Betty T.,,Navasota,TX,77868,9/3/2009,50.00,,,,,,,,,,00041354,COH,333,6536432,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickschat,xqqx,Mr. or Mrs. Rodney,,Washington,TX,77880,8/5/2009,100.00,,,,,,,,,,00041354,COH,57,6536433,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dickson,xqqx,Richard and Anita,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,COH,393,6536434,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dietzmann,xqqx,Cary,,Cat Spring,TX,78933-0107,8/11/2009,100.00,,,,,,,,,,00041354,COH,169,6536435,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dinkins,xqqx,Ted,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,COH,310,6536436,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Dippel Jr.,xqqx,Mr. and Mrs. Tieman H.,,Brenham,TX,77833,8/28/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,COH,263,6536437,0,1/15/2010,,,,123478,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Disnard,xqqx,Geraldine M.,,Miami,FL,33141-4101,6/14/2010,100.00,,,,,,,,,,00041354,COH,19,7002529,0,7/14/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Downing,xqqx,Beth,,Navasota,TX,77868,8/8/2009,200.00,,,,,,,,,,00041354,COH,94,6536438,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Draehn,xqqx,Dr. Donald or Jean M.,,Brenham,TX,77833,8/28/2009,500.00,Brenham Clinic Association,Physician,,,,,,,,00041354,COH,259,6536439,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Drs. Day & Day PC,xqqx,xqqx,,Garland,TX,75041-3732,11/12/2010,100.00,,,,,,,,,,00041354,COH,94,7634757,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Durrenberger,xqqx,John or Cherryl,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,COH,346,6536440,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Easley,xqqx,Stephen A. or Cheryl,,Brenham,TX,77834-1089,8/3/2010,500.00,Self --- ColorTyme,Business Owner ---- Salesman,,,,,,,,00041354,COH,14,7634758,0,1/18/2011,,,,280321,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eckermann,xqqx,Arlie or Jennifer,,Brenham,TX,77833-6547,9/3/2009,100.00,,,,,,,,,,00041354,COH,305,6536441,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,EDS PAC --- Hewlett-Packard Co. PAC,xqqx,xqqx,,Washington,DC,20004,8/3/2010,"1,000.00",,,,,,,X,C00111658,,00041354,COH,15,7634759,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,xqqx,John or Rebecca,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,COH,133,6536442,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,xqqx,Paul A.and Rhonda G.,,Brenham,TX,77833,8/8/2009,"1,000.00",Germania Insurance Company,Lawyer/Officer,,,,,,,,00041354,COH,154,6536443,0,1/15/2010,,,,199648,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ehlert,xqqx,William J. and Cassandra,,Brenham,TX,77833-5882,8/11/2009,250.00,,,,,,,,,,00041354,COH,162,6536444,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eickenhorst,xqqx,Herbert F. and Mary Jo,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,COH,82,6536445,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eickenhorst,xqqx,Shelley,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,COH,81,6536446,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Eikenhorst,xqqx,W. H.,,Brenham,TX,77833,12/22/2009,"1,000.00",Self,Veterinarian,,,,,,,,00041354,COH,460,6536447,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Eli Lilly And Company Political Action Committee,xqqx,xqqx,,Indianapolis,IN,46285,12/4/2009,"2,500.00",,,,,,,X,C00082792,,00041354,COH,449,6536448,0,1/15/2010,,,,39737,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Eli Lilly And Company Political Action Committee,xqqx,xqqx,,Indianapolis,IN,46285,11/12/2010,"1,000.00",,,,,,,X,C00082792,,00041354,COH,78,7634760,0,1/18/2011,,,,39737,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Elkins,xqqx,Hartzell B.,,Bryan,TX,77802,9/3/2009,100.00,,,,,,,,,,00041354,COH,334,6536449,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Elliott Sr.,xqqx,Patrick R.,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,COH,223,6536450,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ellison,xqqx,Jim and Ellen,,Brenham,TX,77833-5109,9/3/2009,250.00,,,,,,,,,,00041354,COH,315,6536451,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ellison,xqqx,P. J.,,Brenham,TX,77834-2039,8/31/2009,250.00,,,,,,,,,,00041354,COH,270,6536452,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Ellisor,xqqx,Glenn and Clairice,,Kingwood,TX,77345,11/12/2010,500.00,Self,Optometrist,,,,,,,,00041354,COH,140,7634761,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Ellmer,xqqx,Mindy R.,,Austin,TX,78704-2119,6/14/2010,300.00,,,,,,,,,,00041354,COH,25,7002530,0,7/14/2010,,,,251435,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Embry,xqqx,Rev. or Mrs. Larry,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,COH,306,6536453,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Emergency Medicine Political Action Committee of Texas,xqqx,xqqx,,Austin,TX,78746,11/16/2009,"1,000.00",,,,,,,,,,00041354,COH,441,6536454,0,1/15/2010,,,,199256,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00041354,COH,143,7634762,0,1/18/2011,,,,187699,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,6/14/2010,500.00,,,,,,,,,,00041354,COH,30,7002532,0,7/14/2010,,,,621286,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,COH,74,7002531,0,7/14/2010,,,,621286,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,6/14/2010,500.00,,,,,,,,,,00041354,COH,27,7002533,0,7/14/2010,,,,239129,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Evans,xqqx,Lee,,Sugar Land,TX,77498,9/16/2009,200.00,,,,,,,,,,00041354,COH,477,6536455,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Exxon Mobil Corporation Political Action Committee Of Texas,xqqx,xqqx,,Irving,TX,75039-2298,12/17/2009,750.00,,,,,,,,,,00041354,COH,454,6536456,0,1/15/2010,,,,16636,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,EYE-PAC Of The Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00041354,COH,363,6536457,0,1/15/2010,,,,146001,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Ezcorp Inc. Political Action Committee,xqqx,xqqx,,Austin,TX,78746,12/11/2010,500.00,,,,,,,,,,00041354,COH,201,7634763,0,1/18/2011,,,,339385,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Ezzell,xqqx,Steven,,Abilene,TX,79602,11/12/2010,250.00,,,,,,,,,,00041354,COH,114,7634764,0,1/18/2011,,,,61365,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Felder,xqqx,Todd and Brenda,,Burton,TX,77835,9/3/2009,100.00,,,,,,,,,,00041354,COH,340,6536458,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Finke,xqqx,Pam,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,COH,77,6536459,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,xqqx,Andrea B.,,Burton,TX,77835,9/3/2009,500.00,Self,Business Owner,,,,,,,,00041354,COH,476,6536461,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,xqqx,Andrea B.,,Burton,TX,77835,7/24/2009,10.00,,,,,,,,,,00041354,COH,464,6536460,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,xqqx,Brian A. or Virginia,,Burton,TX,77835,9/3/2009,100.00,,,,,,,,,,00041354,COH,339,6536462,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Fisher,xqqx,Abby L.,,Dallas,TX,75209-3800,11/12/2010,50.00,,,,,,,,,,00041354,COH,89,7634765,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Flencher,xqqx,Ben or Betsy,,Somerville,TX,77879,7/11/2009,"1,000.00",Citizens State Bank,Executive/Bank Officer / President/CEO,,,,,,,,00041354,COH,6,6536463,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Flencher,xqqx,Cory R. and Cristi R.,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,COH,54,6536464,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Follmar,xqqx,Margaret,,Brenham,TX,77833,8/25/2009,250.00,,,,,,,,,,00041354,COH,231,6536465,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,FPL PAC --- Florida Power & Light Co. Employees PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/11/2010,"1,000.00",,,,,,,X,C00064774,,00041354,COH,209,7634766,0,1/18/2011,,,,339577,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Franchione,xqqx,Brad or Rebecca,,Brenham,TX,77833,10/20/2009,100.00,,,,,,,,,,00041354,COH,434,6536466,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fraser,xqqx,Dee,,Navasota,TX,77868,8/4/2009,100.00,,,,,,,,,,00041354,COH,469,6536467,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",IND,Frazee,xqqx,Dr. David R. and Barbara S.,,Frisco,TX,75034,11/12/2010,100.00,,,,,,,,,,00041354,COH,91,7634767,0,1/18/2011,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Frede,xqqx,Chuck and Marcy,,Navasota,TX,77868,8/8/2009,500.00,Self,Business Owner,,,,,,,,00041354,COH,108,6536468,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,French,xqqx,Randy and Cheryl,,College Station,TX,77845,8/20/2009,"1,000.00",Stylecraft Builders Inc.,Builder/Contractor,,,,,,,,00041354,COH,194,6536469,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Frew,xqqx,Beverly,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,COH,65,6536470,0,1/15/2010,,,,,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,11/30/2010,"1,000.00",,,,,,,,,,00041354,COH,145,7634768,0,1/18/2011,,,,67231,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Friends of Credit Unions Political Action Committee,xqqx,xqqx,,Austin,TX,78727,12/3/2010,100.00,,,,,,,,,,00041354,COH,146,7634769,0,1/18/2011,,,,655014,FALSE
"Kolkhorst, Lois",RCPT,COH,A1,477940,"Kolkhorst, Lois W.",ENT,Friends Of The University Of Houston PAC,xqqx,xqqx,,Houston,TX,77090,12/8/2010,"1,500.00",,,,,,,,,,00041354,COH,180,7634770,0,1/18/2011,,,,89685,FALSE
