"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Holmes,xqqx,Ned,,Houston,TX,77019-1201,8/18/2010,250.00,Ned S. Holmes Investments Inc.,Chairman & CEO,,,,,,,,00020872,COH,129,7648454,0,1/18/2011,,,,139468,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,House,xqqx,Jamie,,Bellaire,TX,77401-4707,10/21/2010,150.00,Smith  Graham & Co-Investment Mgmt,Exec VP  COO & CFO,,,,,,,,00020872,COH,158,7648455,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77091,12/6/2010,"1,500.00",,,,,,,,,,00020872,COH,99,7648456,0,1/18/2011,,,,185974,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Houston Federation of Teachers COPE,xqqx,xqqx,,Houston,TX,77027,8/13/2010,500.00,,,,,,,,,,00020872,COH,1,7648457,0,1/18/2011,,,,88857,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Houston Federation of Teachers COPE,xqqx,xqqx,,Houston,TX,77027,8/21/2009,500.00,,,,,,,,,,00020872,COH,7,6566549,0,1/15/2010,,,,88857,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"3,000.00",,,,,,,,,,00020872,COH,121,7648458,0,1/18/2011,,,,107825,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Houston Pilots PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,250.00,,,,,,,,,,00020872,COH,20,7648459,0,1/18/2011,,,,186007,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007-7730,10/12/2010,"1,000.00",,,,,,,,,,00020872,COH,25,7648460,0,1/18/2011,,,,58385,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252-2288,10/12/2010,250.00,,,,,,,,,,00020872,COH,21,7648461,0,1/18/2011,,,,175725,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020872,COH,97,7648462,0,1/18/2011,,,,140992,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00020872,COH,101,7648464,0,1/18/2011,,,,131608,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,,,,,,,,,,00020872,COH,42,7648463,0,1/18/2011,,,,131608,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2009,500.00,,,,,,,,,,00020872,COH,40,6566550,0,1/15/2010,,,,131608,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730-3716,12/3/2010,250.00,Legislative Solutions,President,,,,,,,Event expenses - blast emails,00020872,COH,185,7648465,0,1/18/2011,,,,187711,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730-3716,9/16/2009,250.00,Legislative Solutions,President,,,,,,,Event expenses,00020872,COH,28,6566551,0,1/15/2010,,,,187711,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Jackson,xqqx,Robert,,Houston,TX,77035,9/11/2009,250.00,Associates in Medicine P.A.,Internal Medicine,,,,,,,,00020872,COH,14,6566552,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,James,xqqx,Anna,,Spring,TX,77391-1897,9/16/2009,100.00,,Regional Manager - External Affairs,,,,,,,,00020872,COH,36,6566553,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Johnson,xqqx,Harry,,Houston,TX,77036-2017,9/16/2009,500.00,The Law Firm of Harry Johnson,Attorney,,,,,,,,00020872,COH,38,6566554,0,1/15/2010,,,,250917,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Johnson,xqqx,Robert,,Austin,TX,78744,12/15/2010,"1,000.00",Johnson & Johnson,Attorney,,,,,,,,00020872,COH,191,7648466,0,1/18/2011,,,,88861,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Jones,xqqx,Thomas,,Houston,TX,77021,10/21/2010,"2,500.00",McConnell Jones Lanier & Murphy LLP,Attorney,Partner,,,,,,,00020872,COH,168,7648467,0,1/18/2011,,,,282249,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Houston,TX,77002,10/20/2010,"1,000.00",,,,,,,,,,00020872,COH,29,7648468,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,K&L Gates Committee for Good Government PAC,xqqx,xqqx,,Austin,TX,78701-4043,12/6/2010,500.00,,,,,,,,,,00020872,COH,98,7648469,0,1/18/2011,,,,274939,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Kawaja,xqqx,Essa,,Houston,TX,77024,10/21/2010,"1,000.00",Self,Dentist,,,,,,,,00020872,COH,166,7648470,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Kawaja,xqqx,Essa,,Houston,TX,77024,11/1/2010,"1,000.00",Self,Dentist,,,,,,,,00020872,COH,171,7648471,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,KBR Inc. PAC,xqqx,xqqx,,Houston,TX,77002,9/1/2010,500.00,,,,,,,,,,00020872,COH,8,7648472,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Kennedy,xqqx,John,,Austin,TX,78734,10/12/2010,"1,000.00",Self,Investor,,,,,,,,00020872,COH,146,7648473,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,LaBoon,xqqx,R. Bruce,,Austin,TX,78701,9/18/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Director Emeritus,,,,,,,,00020872,COH,51,6566555,0,1/15/2010,,,,20946,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Laday,xqqx,Robert,,Houston,TX,77060,10/21/2010,250.00,RL tax & accounting Service,Accountant,,,,,,,,00020872,COH,161,7648474,0,1/18/2011,,,,501192,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Laday,xqqx,Robert,,Houston,TX,77060,9/16/2009,500.00,RL tax & accounting Service,Accountant,,,,,,,,00020872,COH,22,6566556,0,1/15/2010,,,,501192,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Lanier,xqqx,Odysseus M.,,Houston,TX,77056-6507,9/16/2009,"2,500.00",McConnell Jones Lanier & Murphy LLP,,,,,,,,,00020872,COH,16,6566557,0,1/15/2010,,,,134551,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Lewis,xqqx,Ronald,,Bellaire,TX,77401-4022,10/22/2010,100.00,Marshall & Lewis LLP,Attorney,Principal,,,,,,,00020872,COH,169,7648475,0,1/18/2011,,,,67243,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Linebarger Goggan Blair & Sampson L.L.P.,xqqx,xqqx,,Houston,TX,77002,10/21/2010,"2,500.00",,,,,,,,,,00020872,COH,51,7648476,0,1/18/2011,,,,106857,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Linebarger Goggan Blair & Sampson L.L.P.,xqqx,xqqx,,Houston,TX,77002,9/16/2009,"2,500.00",,,,,,,,,,00020872,COH,42,6566558,0,1/15/2010,,,,106857,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,12/2/2010,500.00,,,,,,,,,,00020872,COH,75,7648477,0,1/18/2011,,,,166650,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002-3009,8/17/2010,500.00,,,,,,,,,,00020872,COH,3,7648478,0,1/18/2011,,,,95486,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Manley,xqqx,James,,Baytown,TX,77520-3758,10/21/2010,100.00,North Channel Area Chamber of Commerce,,,,,,,,,00020872,COH,153,7648479,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Marathon Oil PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2010,500.00,,,,,,,,,,00020872,COH,106,7648480,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Matthews,xqqx,Isaac,,Houston,TX,77091-2954,9/16/2009,"1,000.00",Self,Developer,,,,,,,,00020872,COH,32,6566559,0,1/15/2010,,,,601239,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,MAXXAM Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/21/2010,"2,500.00",,,,,,,,,,00020872,COH,54,7648481,0,1/18/2011,,,,137161,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,MAXXAM Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77056,3/19/2010,"2,500.00",,,,,,,,,,00020872,COH,12,7059292,0,7/15/2010,,,,137161,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,McDonald,xqqx,Carol,,Austin,TX,78701,11/15/2010,200.00,Independent Colleges & Universities of Texas Inc.,President,,,,,,,,00020872,COH,175,7648482,0,1/18/2011,,,,48374,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,McLane,xqqx,Drayton,,Temple,TX,76503,8/31/2009,"1,000.00",mcLane Group,Chairman,,,,,,,,00020872,COH,10,6566560,0,1/15/2010,,,,73546,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,McLane,xqqx,Drayton,,Temple,TX,76503,10/6/2010,"2,500.00",McLane Group,Chairman,,,,,,,,00020872,COH,144,7648483,0,1/18/2011,,,,73546,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,McNair,xqqx,Cheryl,,Seabrook,TX,77586-5822,9/16/2009,500.00,Self,Homemaker,,,,,,,,00020872,COH,37,6566561,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,McNair,xqqx,Robert,,Houston,TX,77019-3109,12/2/2010,500.00,Houston Texans,Owner,,,,,,,,00020872,COH,180,7648484,0,1/18/2011,,,,8471,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,McShan,xqqx,Jim,,Spring,TX,77379,9/16/2009,200.00,,,,,,,,,,00020872,COH,23,6566562,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Midkiff,xqqx,Sabrina,,Houston,TX,77019-1504,12/2/2010,250.00,UT Health Science Center at Houston,Govt. Relations Director,,,,,,,,00020872,COH,179,7648485,0,1/18/2011,,,,322498,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Miller,xqqx,Catherine,,Austin,TX,78703-2217,8/31/2009,"1,000.00",Hill Co Partners,Lobbyist,,,,,,,,00020872,COH,12,6566563,0,1/15/2010,,,,277291,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Miller,xqqx,William,,Austin,TX,78703-2217,10/21/2010,"1,000.00",HillCo Partners,Lobbyist,,,,,,,,00020872,COH,167,7648486,0,1/18/2011,,,,277291,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Mitchell,xqqx,George,,Spring,TX,77380-1098,12/2/2009,"1,000.00",GPM / Mitchell Energy & Development Corp.,CEO & Chairman of the Board,,,,,,,,00020872,COH,68,6566564,0,1/15/2010,,,,626762,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Nationwide Texas Political Participation Fund PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,500.00,,,,,,,,,,00020872,COH,64,7648487,0,1/18/2011,,,,153030,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,18540,9/16/2009,"1,000.00",,,,,,,X,C00366559,,00020872,COH,45,6566565,0,1/15/2010,,,,615096,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Ohia,xqqx,Ekanem,,Pearland,TX,77584,9/16/2009,150.00,,,,,,,,,,00020872,COH,26,6566566,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,12/2/2010,500.00,,,,,,,,,,00020872,COH,76,7648488,0,1/18/2011,,,,658174,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Oncor Texas PAC,xqqx,xqqx,,Dallas,TX,75201,10/12/2010,500.00,,,,,,,,,,00020872,COH,23,7648489,0,1/18/2011,,,,72639,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",IND,Peacock,xqqx,J.,Hoke,Houston,TX,77027,1/5/2010,250.00,Susman Godfrey LLP,Attorney,,,,,,,,00020872,COH,8,7059293,0,7/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Peacock,xqqx,J. Hoke,,Houston,TX,77027,10/21/2009,250.00,Susman Godfrey LLP,Attorney,,,,,,,,00020872,COH,65,6566567,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Perry,xqqx,Robert,,Houston,TX,77058-4008,12/2/2010,"10,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,183,7648490,0,1/18/2011,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",IND,Perry,xqqx,Robert,J.,Houston,TX,77058-4008,4/14/2010,"15,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,6,7059298,0,7/15/2010,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",IND,Perry,xqqx,Robert,J.,Houston,TX,77058-4008,4/14/2010,"15,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,7,7059297,0,7/15/2010,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,420904,"Turner, Sylvester",IND,Perry,xqqx,Robert,,Houston,TX,77234,6/29/2009,"15,000.00",Perry Homes,Owner,,,,,,,,00020872,COH,1,6114804,0,7/15/2009,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",IND,Perry,xqqx,Robert,J.,Houston,TX,77058-4008,2/18/2010,"20,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,5,7059296,0,7/15/2010,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Perry,xqqx,Robert,,Houston,TX,77058-4008,10/6/2009,"5,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,60,6566569,0,1/15/2010,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Perry,xqqx,Robert,,Houston,TX,77058-4008,10/5/2009,"10,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,59,6566568,0,1/15/2010,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",IND,Perry,xqqx,Robert,J.,Houston,TX,77058-4008,1/5/2010,"10,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,3,7059295,0,7/15/2010,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",IND,Perry,xqqx,Robert,J.,Houston,TX,77058-4008,1/5/2010,"5,000.00",Perry Homes,CEO,,,,,,,,00020872,COH,4,7059294,0,7/15/2010,,,,156301,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Petrohawk Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,250.00,,,,,,,,,,00020872,COH,104,7648491,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,458412,"Turner, Sylvester",ENT,Pfizer PAC,xqqx,xqqx,,Austin,TX,78701,1/5/2010,"1,000.00",,,,,,,X,C00016683,,00020872,COH,21,7059299,0,7/15/2010,,,,16671,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Pfizer PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2009,"1,000.00",,,,,,,X,C00016683,,00020872,COH,66,6566570,0,1/15/2010,,,,16671,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Pfizer PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"1,000.00",,,,,,,,,,00020872,COH,88,7648492,0,1/18/2011,,,,16671,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/2/2010,250.00,,,,,,,,,,00020872,COH,72,7648493,0,1/18/2011,,,,341386,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Pipefitters Local #195 COPE Fund,xqqx,xqqx,,Nederland,TX,77627-8876,12/10/2010,"5,000.00",,,,,,,,,,00020872,COH,122,7648494,0,1/18/2011,,,,17434,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Pitcock,xqqx,James,,Houston,TX,77096-5302,8/21/2009,"2,000.00",Williams Brothers Construction Company,Chairman of the Board/CEO,,,,,,,,00020872,COH,4,6566571,0,1/15/2010,,,,17819,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Planned Parenthood of Houston & SE Texas Inc. PAC,xqqx,xqqx,,Houston,TX,77023,10/21/2010,359.62,,,,,,,,,Voter Guide Mailer & List Rental,00020872,COH,33,7648495,0,1/18/2011,,,,23172,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Planned Parenthood of Houston & SE Texas PAC,xqqx,xqqx,,Houston,TX,77023,10/21/2010,100.00,,,,,,,,,,00020872,COH,31,7648496,0,1/18/2011,,,,23172,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77004,9/16/2009,100.00,,,,,,,,,,00020872,COH,48,6566572,0,1/15/2010,,,,23172,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Plumbers Local Union #68 PAC,xqqx,xqqx,,Pasadena,TX,77505,10/8/2009,"5,000.00",,,,,,,,,,00020872,COH,61,6566573,0,1/15/2010,,,,240045,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Plumbers Local Union #68 PAC,xqqx,xqqx,,Houston,TX,77249-8746,12/10/2010,"1,000.00",,,,,,,,,,00020872,COH,117,7648497,0,1/18/2011,,,,240045,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,PNM Responsible Citizens Group PAC,xqqx,xqqx,,Albuquerque,NM,87158,11/10/2010,500.00,,,,,,,X,C00025395,,00020872,COH,63,7648498,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,12/2/2010,"1,000.00",,,,,,,,,,00020872,COH,83,7648499,0,1/18/2011,,,,324388,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Radnofsky,xqqx,Barbara,,Houston,TX,77024-5602,12/6/2010,"5,000.00",vinson & elkins,Attorney,,,,,,,,00020872,COH,188,7648500,0,1/18/2011,,,,68754,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Reich,xqqx,Robert,,Atlanta,GA,30350,9/1/2010,500.00,Community Loans of America Inc.,President & CEO,,,,,,,,00020872,COH,135,7648501,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Reichle,xqqx,Randall,,Houston,TX,77069-1768,9/27/2010,250.00,,,,,,,,,,00020872,COH,140,7648502,0,1/18/2011,,,,139838,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,REPUBLIC SERVICES INC. EMPLOYEES FOR BETTER GOVERNMENT PAC,xqqx,xqqx,,Houston,TX,77060,10/21/2010,500.00,,,,,,,,,,00020872,COH,40,7648503,0,1/18/2011,,,,658520,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,REPUBLIC SERVICES INC. EMPLOYEES FOR BETTER GOVERNMENT PAC,xqqx,xqqx,,Houston,TX,77060,9/16/2009,500.00,,,,,,,X,C00428391,,00020872,COH,43,6566574,0,1/15/2010,,,,658520,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Reynolds,xqqx,Ronald,,Missouri City,TX,77459,9/16/2009,250.00,Brown Brown & Reynolds LLP,Attorney,,,,,,,,00020872,COH,24,6566575,0,1/15/2010,,,,625086,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Robertson,xqqx,Corbin,,Houston,TX,77019,9/7/2010,500.00,Quintana Minerals,President,,,,,,,,00020872,COH,137,7648504,0,1/18/2011,,,,89225,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Robinson,xqqx,Freddie,,Houston,TX,77088,10/20/2010,"1,000.00",Self,Investor,,,,,,,,00020872,COH,148,7648505,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Rodriguez,xqqx,Roland,,Houston,TX,77032-2905,9/16/2009,200.00,Mir Fox & Rodriguez PC,Managing Principal,,,,,,,,00020872,COH,21,6566576,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Rogers,xqqx,Regina,,Beaumont,TX,77706,8/24/2010,250.00,Law Offices of Regina J. Rogers,Attorney,,,,,,,,00020872,COH,133,7648506,0,1/18/2011,,,,80152,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Rogers,xqqx,Regina,,Beaumont,TX,77706,8/28/2009,250.00,Law Offices of Regina J. Rogers,Attorney,,,,,,,,00020872,COH,9,6566577,0,1/15/2010,,,,80152,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Rudley,xqqx,John,,Houston,TX,77204,9/16/2009,250.00,Texas Southern University,President,,,,,,,,00020872,COH,39,6566578,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Rural Friends of Texas Electric Cooperatives PAC,xqqx,xqqx,,Austin,TX,78701-2100,12/2/2010,"1,000.00",,,,,,,,,,00020872,COH,84,7648507,0,1/18/2011,,,,45519,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Ryan & Company Texas PAC,xqqx,xqqx,,Dallas,TX,75240-5017,10/20/2010,"1,000.00",,,,,,,,,,00020872,COH,30,7648508,0,1/18/2011,,,,106892,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Rydman,xqqx,John,,Houston,TX,77007-7006,12/10/2010,"1,000.00",Spec's Wine & Spirits,President,,,,,,,,00020872,COH,190,7648509,0,1/18/2011,,,,72619,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,9/27/2010,100.00,,,,,,,,,,00020872,COH,17,7648510,0,1/18/2011,,,,118366,FALSE
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Saunders,xqqx,William,,Houston,TX,77036,9/16/2009,150.00,,,,,,,,,,00020872,COH,31,6566579,0,1/15/2010,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Schlueter,xqqx,Stan,,Austin,TX,78716,12/2/2010,"1,000.00",Stan Schlueter Consulting,Consultant,,,,,,,,00020872,COH,182,7648511,0,1/18/2011,,,,107013,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Schnee,xqqx,Steven,,Houston,TX,77019-5729,10/21/2010,100.00,MATMRA,Executive Director,,,,,,,,00020872,COH,157,7648512,0,1/18/2011,,,,83402,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Seidlits,xqqx,Curtis,,Austin,TX,78703,12/2/2010,250.00,Focus Advocacy Group,Executive Vice President,,,,,,,,00020872,COH,177,7648513,0,1/18/2011,,,,174566,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Self,xqqx,Johnny,,Fort Worth,TX,76120,9/15/2010,150.00,The Self Consulting Group,Principal,,,,,,,,00020872,COH,139,7648514,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",ENT,Service Employees International Union (SEIU) PAC,xqqx,xqqx,,Washington,DC,20036,10/12/2010,"1,000.00",,,,,,,X,C00004036,,00020872,COH,24,7648515,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Short,xqqx,Jim,,Houston,TX,77056-1207,12/10/2010,"1,000.00",Jim Short Inc.,Consultant,,,,,,,,00020872,COH,189,7648516,0,1/18/2011,,,,,FALSE
"Turner, Sylvester",RCPT,COH,A1,478434,"Turner, Sylvester",IND,Smith,xqqx,Alton,,Houston,TX,77071,10/21/2010,100.00,,,,,,,,,,00020872,COH,151,7648517,0,1/18/2011,,,,,FALSE
