"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Duggins,xqqx,Ralph,Mr.,Fort Worth,TX,76102-3685,6/28/2010,"1,250.00",Cantey & Hanger LLP,Attorney,Attorney,,,,,,,00041325,JCOH,118,7039328,0,7/15/2010,,,,200878,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Duggins,xqqx,Ralph,,Fort Worth,TX,76102,3/11/2010,"2,500.00",Cantey Hanger LLP,Attorney,Attorney,,,,,,,00041325,JCOH,16,6796975,0,4/5/2010,,,,200878,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Duggins,xqqx,Ralph,,Fort Worth,TX,76102,9/29/2009,"1,000.00",Cantey Hanger LLP,Attorney,Attorney,,,,,,,00041325,JCOH,22,6497955,0,1/15/2010,,,,200878,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Duncan,xqqx,Dan L.,,Houston,TX,77210,3/24/2010,"5,000.00",Enterprise Products,Business Executive,Chairman,,,,,,,00041325,JCOH,133,6796976,0,4/5/2010,,,,89345,TRUE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Durden,xqqx,G.R.,,Fort Worth,TX,76148-0034,2/17/2010,100.00,Law Office of G.R. Durden,Attorney,Attorney,,,,,,,00041325,JCOH,56,6688398,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Durden,xqqx,G.R.,,Fort Worth,TX,76148-0034,11/19/2009,500.00,Law Office of G.R. Durden,Attorney,Attorney,,,,,,,00041325,JCOH,135,6497956,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Durden,xqqx,T.A.,,Fort Worth,TX,76148-0034,6/16/2010,250.00,Law Office of T.A. Durden,Attorney,Attorney,,,,,,,00041325,JCOH,285,7039329,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Dye,xqqx,Phillip B.,Mr.,Houston,TX,77024-5515,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,119,7039330,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Dyer,xqqx,Billy,Mr.,Houston,TX,77005-3849,6/7/2010,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00041325,JCOH,120,7039331,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Dykema Gossett PLLC,xqqx,xqqx,,Dallas,TX,75225-8110,9/30/2010,500.00,,,,,,,,,,00066825,JSPC,8,7408773,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Easterling,xqqx,Karen,Ms.,Austin,TX,78757,10/18/2010,186.00,State Farm Insurance,Insurance Agent,Insurance Agent,,,,,,Texas State Farm PAC Luncheon at Mirabelle Restaurant,00066825,JSPC,37,7408774,0,10/25/2010,,,,10098,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Eaton,xqqx,Carmina,Ms.,Austin,TX,78728,10/14/2010,50.00,State Farm,State Farm Agent,State Farm Agent,,,,,,,00066825,JSPC,38,7408775,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Eck,xqqx,John & Tammy,,Haslet,TX,76052,10/5/2009,50.00,Law Office of John Eck,Attorney,Attorney,,,,,,,00041325,JCOH,74,6497957,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Edwards,xqqx,George,Mr.,Houston,TX,77095-2500,12/16/2010,100.00,Exxon Mobil,CPA,Senior Account Specialist,,,,,,,00066825,JSPC,44,7671774,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Edwards,xqqx,George,Mr.,Houston,TX,77095-2500,9/10/2010,50.00,Exxon Mobil,CPA,Senior Account Specialist,,,,,,,00066825,JSPC,33,7286361,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Edwards,xqqx,George,Mr.,Houston,TX,77095-2500,4/7/2010,50.00,Exxon Mobil,CPA,Senior Account Specialist,,,,,,,00041325,JCOH,121,7039332,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Eidbo,xqqx,Louise,Ms.,Austin,TX,78703-1217,6/29/2010,150.00,State Farm Insurance,Agent,Agent,,,,,,,00041325,JCOH,122,7039333,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Elder,xqqx,Ramsay M.,,Houston,TX,77005,3/16/2010,50.00,Self- Employed,Acountant,Accountant,,,,,,,00041325,JCOH,203,6796977,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Eldred,xqqx,Charles K.,Mr.,Austin,TX,78748-2404,6/1/2010,25.00,Texas Youth Commission,Attorney,Attorney,,,,,,,00041325,JCOH,123,7039334,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Elliott,xqqx,Frank & Kay,,Fort Worth,TX,76102,10/5/2009,200.00,Texas Weslayan University,Prof of law/ mediator,Prof of law/ mediator,,,,,,,00041325,JCOH,36,6497958,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Ellis,Jr.,J. Ralph,Mr.,Irving,TX,75062-8110,8/26/2010,"5,000.00",Self Employed,Oil & Gas,Owner,,,,,,,00066825,JSPC,34,7286362,0,10/4/2010,,,,229810,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Ellis,Jr.,J. Ralph,,Irving,TX,75062-8110,4/7/2010,"5,000.00",Self-employed,Oil & gas occupation,Owner,,,,,,,00041325,JCOH,2,7039335,0,7/15/2010,,,,229810,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Erben & Yarbrough P.C.,xqqx,xqqx,,Austin,TX,78701-2508,6/29/2010,250.00,,,,,,,,,,00041325,JCOH,26,7039336,0,7/15/2010,,,,621286,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Farmer,xqqx,Gary S.,Mr.,Austin,TX,78746-4678,4/7/2010,"1,000.00",Heritage Title Company of Austin  Inc.,Executive,President,,,,,,,00041325,JCOH,125,7039337,0,7/15/2010,,,,52768,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Farrington,Jr.,Walter L.,Mr.,Tyler,TX,75701-9061,11/29/2010,250.00,Self,Oil & Gas Investments,Oil & Gas Investments,,,,,,,00066825,JSPC,45,7671775,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Farris & Gordon,xqqx,xqqx,,Fort Worth,TX,76107,10/6/2009,100.00,Farris & Gordon,Attorneys,,,,,,,,00041325,JCOH,85,6497959,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Faulkner,xqqx,Robert F.,Mr.,Tyler,TX,75701-9621,11/18/2010,100.00,retired,retired,Retired,,,,,,,00066825,JSPC,46,7671776,0,1/18/2011,,,,75162,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Feibleman,xqqx,Gilbert,,Salem,OR,97302-5203,11/19/2009,100.00,Feibleman & Case PC,Attorney,Attorney,,,,,,,00041325,JCOH,137,6497960,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Feibleman & Case PC,xqqx,xqqx,,Salem,OR,97302,3/26/2010,100.00,,,,,,,,,,00041325,JCOH,167,6796978,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Feinberg,xqqx,Joy M.,Mrs.,Chicago,IL,60657-4961,4/8/2010,250.00,Feinberg & Barry PC,Attorney,Attorney,,,,,,,00041325,JCOH,126,7039338,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Ferrell,xqqx,James,,Houston,TX,77006,12/1/2009,100.00,R.G. Taylor II PC & Associates,Attorney,Attorney,,,,,,,00041325,JCOH,143,6497961,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Finley,xqqx,James D.,Mr.,Fort Worth,TX,76102-4505,12/10/2010,500.00,Finley Resources Inc.,oil & gas producer,President,,,,,,,00066825,JSPC,47,7671778,0,1/18/2011,,,,60119,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Finley,xqqx,James D.,Mr.,Fort Worth,TX,76102-4505,11/1/2010,"1,000.00",Finley Resources Inc.,oil & gas producer,President,,,,,,,00066825,JSPC,48,7671777,0,1/18/2011,,,,60119,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Finley,xqqx,James D.,Mr.,Fort Worth,TX,76102-4505,4/9/2010,"1,000.00",Finley Resources Inc.,Oil & gas producer,President,,,,,,,00041325,JCOH,127,7039339,0,7/15/2010,,,,60119,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Fitzgerald,xqqx,William,,Fort Worth,TX,76104,10/5/2009,100.00,Law Office of William Fitzgerald,Attorney,Attorney,,,,,,,00041325,JCOH,71,6497962,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Flournoy,xqqx,Charles,,Houston,TX,77007-8803,3/15/2010,"2,500.00",John L. Wortham & Son L.P.,Insurance Agent,Insurance Agent,,,,,,,00041325,JCOH,40,6796979,0,4/5/2010,,,,200915,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Flournoy,xqqx,Charles H.,Mr.,Houston,TX,77007-7097,6/3/2010,"2,500.00",Wortham Insurance,Insurance,Vice Chairman,,,,,,,00041325,JCOH,128,7039340,0,7/15/2010,,,,200915,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Floyd,xqqx,Duane,,Kingwood,TX,77339,3/12/2010,50.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,12,6796980,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Forderhase,xqqx,Grace,,Fort Worth,TX,76116,11/19/2009,500.00,Law Office of Grace Forderhase,Attorney,Attorney,,,,,,,00041325,JCOH,136,6497963,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Fort Worth Republican Women PAC,xqqx,xqqx,,Fort Worth,TX,76111-1362,8/13/2010,"1,000.00",,,,,,,,,,00066825,JSPC,13,7286363,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Fortney,xqqx,Walter S.,Mr.,Fort Worth,TX,76102-2598,6/28/2010,150.00,Law Snakard & Gambill P.C.,Attorney,Attorney,,,,,,,00041325,JCOH,129,7039341,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Fortney,xqqx,Walter S.,,Fort Worth,TX,76102,4/3/2010,250.00,Law Snakard & Gambill,Attorney,Attorney,,,,,,,00041325,JCOH,217,6796981,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Foster,xqqx,Stephanie,Ms.,Arlington,TX,76001,10/7/2010,500.00,Law Offices of Stephanie Foster P.C.,Attorney,Self,,,,,,,00066825,JSPC,39,7408776,0,10/25/2010,,,,327343,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Foster,xqqx,Stephanie,,Arlington,TX,76001,12/14/2009,500.00,Law Office of Stephanie Foster,Attorney,Attorney,,,,,,,00041325,JCOH,156,6497964,0,1/15/2010,,,,327343,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Foster,xqqx,Stephanie,Ms.,Arlington,TX,76001,6/29/2010,500.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,JCOH,130,7039342,0,7/15/2010,,,,327343,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Fouts,xqqx,Jan,,Lubbock,TX,79408-5187,4/1/2010,250.00,The Fouts Law Firm,Attorney,Attorney,,,,,,,00041325,JCOH,264,6796982,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Fouts,xqqx,Jan & Adrienne,,Lubbock,TX,79413-6102,11/2/2009,100.00,Fouts Law Firm,Attorney,Attorney,,,,,,,00041325,JCOH,115,6497965,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),441068,"Lehrmann, Debra H.",IND,Fowler,xqqx,Tad,,Amarillo,TX,79105,1/19/2010,250.00,Smith & Fowler PC,Attorney,Attorney,,,,,,,00041325,JCOH,9,6614668,0,2/1/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Franks,xqqx,Jon Michael,,Grapevine,TX,76051,2/20/2010,500.00,Law Office of Jon Michael Franks,Attorney,Attorney,,,,,,,00041325,JCOH,65,6688399,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Franks,xqqx,Jon Michael,,Grapevine,TX,76051,3/30/2010,500.00,Law Office of Jon Michael Franks,Attorney,Attorney,,,,,,,00041325,JCOH,199,6796983,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Frazier,xqqx,Polly,,Sagerton,TX,79548,10/2/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,35,6497966,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Frels,xqqx,Kelly,,Houston,TX,77002,3/19/2010,250.00,Bracewell & Giuliani,Attorney,Senior Partner,,,,,,,00041325,JCOH,93,6796984,0,4/5/2010,,,,19442,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Friday,xqqx,Phillp,,Austin,TX,78701,3/11/2010,100.00,Information Requested,Information Requested,Information Requested,,,,,,,00041325,JCOH,18,6796985,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Friedman,xqqx,Walker,,Fort Worth,TX,76107,10/2/2009,"1,000.00",Friedman Suder and Cooke,Attorney,Attorney,,,,,,,00041325,JCOH,34,6497967,0,1/15/2010,,,,282107,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Frossard,xqqx,Suzanne,Ms.,Fort Worth,TX,76109,11/18/2010,250.00,Self,Attorney,Attorney,,,,,,,00066825,JSPC,49,7671779,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Frossard,xqqx,Suzanne,Ms.,Fort Worth,TX,76109,6/30/2010,150.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,JCOH,131,7039343,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Frossard,xqqx,Suzanne,,Fort Worth,TX,76109,9/25/2009,250.00,Law Office of Suzanne Frossard,Attorney,Attorney,,,,,,,00041325,JCOH,16,6497968,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Ft Worth Coon & Rectal Clinic P.A.,xqqx,xqqx,,Fort Worth,TX,76104-3921,2/25/2010,250.00,Ft Worth Colon & Rectal Clinic P.A.,Medical Doctor,Medical Doctor,,,,,,,00041325,JCOH,49,6796986,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Fulbright & Jaworski,xqqx,xqqx,,Dallas,TX,75201-2784,3/16/2010,"2,500.00",Fulbright & Jaworski,Attorney's,,,,,,,,00041325,JCOH,61,6796987,0,4/5/2010,,,,142784,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010-3093,6/4/2010,"5,000.00",,,,,,,,,,00041325,JCOH,28,7039344,0,7/15/2010,,,,142784,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,IND,Fullenweider,xqqx,Donn C.,Mr.,Houston,TX,77027,9/7/2010,500.00,Self,Attorney,Attorney,,,,,,,00066825,JSPC,35,7286364,0,10/4/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,ENT,Fullenweider Wilhite,xqqx,xqqx,,Houston,TX,77027,11/29/2010,250.00,,,,,,,,,,00066825,JSPC,4,7671780,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Fuller,xqqx,Kevin,,Dallas,TX,75205,12/23/2009,500.00,Koons Fuller & Vanden Eykel,Attorney,Attorney,,,,,,,00041325,JCOH,162,6497969,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gardner,xqqx,Terry,,Fort Worth,TX,76102,10/28/2009,500.00,Gardner Aldrich LLP,Attorney,Attorney,,,,,,,00041325,JCOH,114,6497970,0,1/15/2010,,,,41860,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Gardner,xqqx,Terry,,Fort Worth,TX,76102,3/29/2010,"1,000.00",Gardner Aldrich LLP,Attorney,Attorney,,,,,,,00041325,JCOH,178,6796988,0,4/5/2010,,,,41860,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gates,xqqx,Pamela,,Dallas,TX,75232,9/29/2009,200.00,Hunton & Williams LLP,Attorney,Attorney,,,,,,,00041325,JCOH,25,6497971,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Gates,xqqx,Pamela,Ms.,Dallas,TX,75232,4/17/2010,250.00,Hunton & Williams LLP,Attorney,Attorney,,,,,,,00041325,JCOH,132,7039345,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Gavin,xqqx,Tim,,Dallas,TX,75244,3/16/2010,100.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,JCOH,69,6796989,0,4/5/2010,,,,228671,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",ENT,Gibbs & Bruns L.L.P.,xqqx,xqqx,,Houston,TX,77002-5215,6/11/2010,"2,500.00",,,,,,,,,,00041325,JCOH,29,7039346,0,7/15/2010,,,,153764,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Gilbert,xqqx,Roy J.,Mr.,San Antonio,TX,78218-4601,10/12/2010,300.00,SMT Inc.,Corporate Officer,Corporate Officer,,,,,,,00066825,JSPC,40,7408777,0,10/25/2010,,,,146520,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Gill,xqqx,Kim & Terri,,Colleyville,TX,76034,2/10/2010,600.00,Kim Gill Investments,Real Estate Developer,Real Estate Developer,,,,,,Campaign Fundraiser,00041325,JCOH,84,6688400,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gill,xqqx,Kim & Terri,,Colleyville,TX,76034,9/28/2009,"1,000.00",Kim Gill Investments,Real Estate Developer,Real Estate Developer,,,,,,,00041325,JCOH,18,6497972,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),478759,Judge Debra Lehrmann for Texas Supreme Court,IND,Glasscock,xqqx,Melbern G.,Mr.,Houston,TX,77227-2143,11/22/2010,"1,000.00",Texas Aromatics LP,Chemical Company Executive,President,,,,,,,00066825,JSPC,50,7671781,0,1/18/2011,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Glasscock,xqqx,Melbern G.,,Houston,TX,77227,3/30/2010,"1,000.00",Texas Aromatics LP,Business Executive,President,,,,,,,00041325,JCOH,192,6796990,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Glenn,xqqx,Christina,,Colleyville,TX,76034-4369,3/19/2010,200.00,Tarrant County,Administrator,Administrator,,,,,,,00041325,JCOH,90,6796991,0,4/5/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Glenn,xqqx,Christina,,Colleyville,TX,76034-4369,10/5/2009,100.00,Tarrant County,Administrator,Administrator,,,,,,,00041325,JCOH,46,6497973,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Godfrey,xqqx,Cullen,,College Station,TX,77845,9/25/2009,500.00,The Texas A&M Health Science Center,Attorney,Attorney,,,,,,,00041325,JCOH,12,6497974,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),463847,Judge Debra Lehrmann for Texas Supreme Court,ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102-3129,7/13/2010,"2,500.00",,,,,,,,,,00066825,JSPC,14,7286365,0,10/4/2010,,,,48999,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,3/11/2010,"2,500.00",,,,,,,,,,00041325,JCOH,21,6796992,0,4/5/2010,,,,48999,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,4/1/2010,"2,500.00",,,,,,,,,,00041325,JCOH,245,6796993,0,4/5/2010,,,,48999,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),444676,"Lehrmann, Debra H.",IND,Goodman,xqqx,David J.,,Fort Worth,TX,76132,2/20/2010,100.00,Bourland Wall & Wenzel,Attorney,Attorney,,,,,,,00041325,JCOH,75,6688401,0,2/22/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Goodman,xqqx,Toby,,Arlington,TX,76011,10/6/2009,500.00,Goodman Clark & Beckman,Attorney,Attorney,,,,,,,00041325,JCOH,86,6497975,0,1/15/2010,,,,312417,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gordon,xqqx,Nancy,,Hurst,TX,76054,10/13/2009,100.00,Law Office of Nancy Gordon,Attorney,Attorney,,,,,,,00041325,JCOH,95,6497976,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Gordon,xqqx,Nancy,Ms.,Hurst,TX,76054,6/28/2010,150.00,Self-Employed,Attorney,Attorney,,,,,,,00041325,JCOH,133,7039347,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,IND,Goss,xqqx,Linda,Ms.,Leander,TX,74641,10/14/2010,50.00,State Farm,State Farm Insurace Agent,State Farm Agent,,,,,,,00066825,JSPC,41,7408778,0,10/25/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JSPAC,A(J),466619,Judge Debra Lehrmann for Texas Supreme Court,ENT,Grass Roots Institute of Texas PAC,xqqx,xqqx,,Arlington,TX,76006,10/21/2010,"15,757.00",,,,,,,,,Political advertising,00066825,JSPC,74,7408779,0,10/25/2010,,,,659228,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Green,xqqx,Terry W.,Mr.,Sugar Land,TX,77487-2788,4/9/2010,"1,000.00",Best Efforts,Best Efforts,Best Efforts,,,,,,,00041325,JCOH,134,7039348,0,7/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Greenwood,xqqx,Bill & Colleen,,Westlake,TX,76262-8554,10/13/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,93,6497977,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Greenwood,xqqx,Bill & Colleen,,Westlake,TX,76262-8554,12/14/2009,250.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,155,6497978,0,1/15/2010,,,,,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Greenwood,xqqx,William,Mr.,Westlake,TX,76262-8554,5/17/2010,250.00,Retired,Retired,Retired,,,,,,,00041325,JCOH,135,7039349,0,7/15/2010,,,,47603,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),458104,"Lehrmann, Debra H.",IND,Gregory,xqqx,Bob E.,Mr.,Austin,TX,78746-1961,5/3/2010,"1,500.00",Texas Disposal Systems Inc.,CEO,CEO,,,,,,,00041325,JCOH,136,7039350,0,7/15/2010,,,,72082,FALSE
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gregory,xqqx,Mike & Alyson,,Denton,TX,76201-9075,12/3/2009,500.00,Gregory Family Law PC,Attorney,Attorney,,,,,,,00041325,JCOH,152,6497979,0,1/15/2010,,,,,FALSE
