"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Landsman,,Martha,,San Antonio,TX,78209,6/30/2010,100,Self Employed,Self,,,,,,,,66266,203,7056338,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/1/2010,62.5,,,,,,,,,Campaign Email Blast,66266,214,7056349,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/24/2010,125,,,,,,,,,Campaign Email Blast,66266,216,7056350,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,3/27/2010,125,,,,,,,,,Campaign Email Blast,66266,217,7056351,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,4/1/2010,125,,,,,,,,,Campaign Email Blast,66266,218,7056352,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,,,,Fort Worth,TX,76101,4/6/2010,125,,,,,,,,,Campaign Email Blast,66266,219,7056353,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lopez,,Sonia Christina,,Houston,TX,77093,2/22/2010,25,,Retired,,,,,,,,66266,221,7056354,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lombard,,Denice,,Washington,DC,20003,6/7/2010,50,,,,,,,,,,66266,212,7056346,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Katz,,Yvonne,,San Antonio,TX,78230,5/20/2010,100,,,,,,,,,,66266,196,7056331,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Persons,,Daniel,,Brooklyn,NY,11238,2/22/2010,100,,,,,,,,,,66266,287,7056424,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Int'l. Union of Painters and Allied Trades-Pol. Action Together Pol. Comm.,,,,Washington,DC,20006,3/18/2010,"10,001.00",,,,,,,X,C00000885,,66266,189,7056324,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Ironworkers State COPE,,,,Georgetown,TX,78628,3/15/2010,"10,000.00",,,,,,,,,,66266,190,7056325,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Jackson,,Dianne J.,,Pittsboro,NC,27312,6/11/2010,30,,,,,,,,,,66266,191,7056326,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Jemison,,Melinda,,Lewisville,TX,75067,4/16/2010,100,ATC Associates Inc.,Administrative Assistant,,,,,,,,66266,192,7056327,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Jenkins,,Jo Ann,,Waxahachie,TX,75168,6/3/2010,100,Retired,Retired,,,,,,,,66266,193,7056328,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lara,,Rene,,Austin,TX,78747,3/10/2010,250,Texas AFL-CIO,Legislative & Political Director,,,,,,,,66266,205,7056340,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Johnson,,Angela W.,,Dallas,TX,75243,5/14/2010,50,,,,,,,,,,66266,195,7056330,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,International Federation of Professional & Technical Engineers Legislative Education Action Program,,,,Washington,DC,20001,2/25/2010,500,,,,,,,X,C00164509,,66266,188,7056322,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,King,,Charles B.,,Austin,TX,78749,5/4/2010,50,,Doctor,,,,,,,,66266,198,7056332,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,King,,Lew,,Garland,TX,75043,4/9/2010,25,Retired,Retired,,,,,,,,66266,197,7056333,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Kosub,,Dmitri,,San Antonio,TX,78216,5/25/2010,50,,,,,,,,,,66266,199,7056334,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Kraus,,Lisa V.,,Dallas,TX,75209,5/10/2010,500,None,Homemaker,,,,,,,,66266,200,7056335,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Laird,,Kim,,Leonard,TX,75452,3/23/2010,50,Texas A&M University-Commerce,Assistant Comptroller,,,,,,,,66266,201,7056336,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lake,,Celinda,,Washington,DC,20003,2/22/2010,500,Lake Research Partners,Consultant,,,,,,,,66266,202,7056337,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Jimenez,,Maria L.,,Austin,TX,78749,5/1/2010,45,,Teacher,,,,,,,,66266,194,7056329,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Takao,,Zada Cari,,San Antonio,TX,78232,5/25/2010,50,,,,,,,,,,66266,353,7056494,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Teamsters Local 988 D.R.I.V.E.,,,,Houston,TX,77032,6/11/2010,"2,500.00",,,,,,,,,,66266,360,7056501,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tarr,,Tanya,,Austin,TX,78704,3/9/2010,100,Texas AFT,Organizer,,,,,,,,66266,359,7056500,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tapley,,Martha,,Tyler,TX,75704,6/11/2010,100,Hibbs-Hallmark and Co.,Account Administrator,,,,,,,,66266,358,7056499,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tanksley,,Lynn,,Plano,TX,75023,3/3/2010,50,Anue Systems,Engineer,,,,,,,,66266,357,7056498,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tamijani,,Roaxana,,Houston,TX,77089,6/30/2010,25,APRI,Liaison,,,,,,,,66266,356,7056497,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tyger,,Sally,,San Antonio,TX,78217,6/30/2010,50,Retired,Retired,,,,,,,,66266,381,7056519,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tamayo,,Johnny,,South Houston,TX,77587,2/22/2010,150,,,,,,,,,,66266,354,7056495,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas Democratic Party,,,,Austin,TX,78701,5/20/2010,903.55,,,,,,,,,List,66266,367,7056504,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Swize,,Elizabeth,,San Antonio,TX,78230,6/25/2010,100,Self,Housewife,,,,,,,,66266,352,7056493,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sweeney,,Maureen P.,,Bethesda,MD,20816,6/7/2010,"1,000.00",Retired,Retired,,,,,,,,66266,351,7056492,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sustaita,,Manuel,,Waco,TX,76707,6/30/2010,50,,,,,,,,,,66266,350,7056491,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sullivan,,Mary,,Albany,NY,12208,3/7/2010,500,CSEA/AFSCME Local 1000,Union Officer,,,,,,,,66266,349,7056490,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Stewart,,R.F.,,San Antonio,TX,78249,5/19/2010,50,,,,,,,,,,66266,348,7056489,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Stewart,,R.F.,,San Antonio,TX,78249,3/16/2010,100,,,,,,,,,,66266,347,7056488,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tamez,,Greg,,San Antonio,TX,78201,6/22/2010,60,,Elevator Construction,,,,,,,,66266,355,7056496,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thompson-Garcia,,Katherine A.,,San Antonio,TX,78218,5/12/2010,250,,Office Manager,,,,,,,,66266,373,7056510,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Penny,,Phyllis B.,,Bedford,TX,76021,4/14/2010,50,,,,,,,,,,66266,285,7056422,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,True-Courage,,Zada,,San Antonio,TX,78232,5/25/2010,50,,,,,,,,,,66266,90,7056517,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Transport Workers Union Political Contributions Committee,,,,New York,NY,10019-5905,6/16/2010,"10,000.00",,,,,,,X,C00008268,,66266,379,7056516,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Transport Workers Union Political Contributions Committee,,,,New York,NY,10019,3/2/2010,"5,000.00",,,,,,,X,C00008268,,66266,378,7056515,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Torres,,Yolanda,,San Antonio,TX,78231,5/25/2010,25,,,,,,,,,,66266,377,7056514,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tomevi,,Diane K.,,Seattle,WA,98116,6/11/2010,25,,,,,,,,,,66266,376,7056513,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Templin,,Jane,,Long Beach,CA,90801,6/11/2010,50,,,,,,,,,,66266,361,7056502,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thornton,,Mike,,Eastland,TX,76448,4/14/2010,25,,,,,,,,,,66266,374,7056511,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas AFT Committee on Political Education,,,,Austin,TX,78704,6/10/2010,"2,500.00",,,,,,,,,,66266,366,7056503,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thomas,,Pam,,Houston,TX,77007,2/22/2010,25,,,,,,,,,,66266,371,7056509,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thomas,,Augusta Y.,,Washington,DC,20001,5/9/2010,100,,Union Rep,,,,,,,,66266,372,7056508,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,The Torres Law Firm P.C.,,,,San Antonio,TX,78205,5/25/2010,150,,,,,,,,,,66266,370,7056507,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas State Building Trades Committee on Political Education,,,,Austin,TX,78701,5/28/2010,"2,500.00",,,,,,,,,,66266,369,7056506,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas Democratic Party,,,,Austin,TX,78701,6/28/2010,450,,,,,,,,,Convention Booth,66266,368,7056505,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78701,5/6/2010,250,,,,,,,,,,66266,364,7056485,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Tijerina,,Martha,,San Antonio,TX,78230,5/25/2010,25,,,,,,,,,,66266,375,7056512,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Schafersman,,Steven,,Midland,TX,79707,6/30/2010,10,self-employed,consulting scientist,,,,,,,,66266,323,7056460,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Stephens,,Linda Canan,,Burke,VA,22015,2/26/2010,200,AFSCME,Labor Representative,,,,,,,,66266,346,7056487,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Shelton,,Andrew,,Bedford,TX,76021,5/3/2010,5,,Minister,,,,,,,,66266,330,7056467,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Sheetmetal Workers Local Union 49 International Assocation Local P.A.L. Account,,,,Albuquerque,NM,87108,2/26/2010,500,,,,,,,X,,,66266,329,7056466,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Shay,,Helene H.,,Windsor,CT,6095,6/11/2010,25,,,,,,,,,,66266,328,7056465,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Shaw,,Rose,,Rio Rancho,NM,87124,5/13/2010,20,,retired,,,,,,,,66266,327,7056464,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,See,,Karen J.,,Greenwich,OH,44837,6/10/2010,100,,,,,,,,,,66266,326,7056463,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sifuentes,,Herlinda,,San Antonio,TX,78210,5/25/2010,50,,,,,,,,,,66266,332,7056469,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Schleder,,Terry,,Albuquerque,NM,87110,5/13/2010,5,,Union Rep,,,,,,,,66266,324,7056461,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Simonelli,,Sheri L.,,San Antonio,TX,78258,2/23/2010,100,,Housewife,,,,,,,,66266,333,7056470,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Savoy Bushrod,,Brenda C.,,Brandywine,MD,20613,4/12/2010,100,,,,,,,,,,66266,322,7056459,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Santos,,Tracey,,Bowie,MD,20715,6/7/2010,100,,,,,,,,,,66266,321,7056458,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sanders,,Joanne,,Indianapolis,IN,46205,6/11/2010,100,,,,,,,,,,66266,320,7056457,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Salas,,Alex,,San Antonio,TX,78216,6/30/2010,"1,000.00",Alamo 1,President,,,,,,,,66266,319,7056456,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ruiz,,Paul,,San Antonio,TX,78216,6/30/2010,200,The Education Trust,Educator,,,,,,,,66266,318,7056455,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rosenblatt,,Carol S.,,Washington,DC,20008,6/11/2010,100,,,,,,,,,,66266,317,7056454,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Schuessler,,Larry,,Fort Worth,TX,76110,4/14/2010,20,,,,,,,,,,66266,325,7056462,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Smith,,Vivian E.,,Silver Spring,MD,20910,6/4/2010,35,,,,,,,,,,66266,339,7056477,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,UA Plumbers & Pipefitters Local 100 PAC Fund,,,,Garland,TX,75041,5/21/2010,"10,000.00",,,,,,,,,,66266,421,7056520,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78701,4/29/2010,"1,000.00",,,,,,,,,,66266,363,7056484,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78701,4/21/2010,"5,000.00",,,,,,,,,,66266,362,7056483,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Stansbury,,Brian,,Houston,TX,77059,6/3/2010,35,Kirkland & Ellis LLP,Attorney,,,,,,,,66266,345,7056482,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Speicher,,Peter,,San Antonio,TX,78233,3/13/2010,100,Self,Doctor,,,,,,,,66266,344,7056481,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Spector,,Rose,,Austin,TX,78746,5/22/2010,500,Self,Attorney,,,,,,,,66266,343,7056480,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Shuler,,Elizabeth H.,,Washington,DC,20016,4/21/2010,500,National AFL-CIO,Secretary Treasurer,,,,,,,,66266,331,7056468,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Sneiderman,,Marilyn G.,,Washington,DC,20012,3/1/2010,200,BBYO Inc.,Deputy Director,,,,,,,,66266,341,7056478,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,State COPE Fund,,,,Austin,TX,78701,6/28/2010,"10,000.00",,,,,,,,,,66266,365,7056486,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Smith,,Pearl,,Cranston,RI,2921,2/22/2010,100,AFSCME,Researcher,,,,,,,,66266,338,7056476,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Smith,,James,,Denton,TX,76207,6/30/2010,50,,,,,,,,,,66266,340,7056475,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Small,,Dante,,San Antonio,TX,78230,5/13/2010,20,,Political Organizor,,,,,,,,66266,337,7056474,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Skinner,,Larkin,,Austin,TX,78716,5/1/2010,40,,Lab Tech,,,,,,,,66266,336,7056473,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Singley,,Vanderlyn S.,,Austin,TX,78750,2/24/2010,500,Retired,Retired,,,,,,,,66266,335,7056472,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Simoni,,Roy G.,,Houston,TX,77066,2/22/2010,40,,,,,,,,,,66266,334,7056471,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,SoRelle,,Terry,,Austin,TX,78758,5/1/2010,30,,Software consultant,,,,,,,,66266,342,7056479,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rodriguez,,Jeffrey J,,Fort Worth,TX,76114,4/7/2010,20,,retired,,,,,,,,66266,312,7056448,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reiser,,John,,Austin,TX,78701,5/1/2010,250,Retired,Retired,,,,,,,,66266,304,7056441,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reiser,,John,,Austin,TX,78701,6/30/2010,250,,,,,,,,,,66266,305,7056442,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reyna,,Adelfa D.,,San Antonio,TX,78213,5/1/2010,100,,,,,,,,,,66266,306,7056443,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reyna,,Margaret,,San Antonio,TX,78222,5/3/2010,50,,,,,,,,,,66266,307,7056444,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ricca,,Joanne D.,,Shorewood,WI,53211,3/10/2010,50,Retired,Retired,,,,,,,,66266,308,7056445,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Turner,,Randall E.,,Hurst,TX,76054,4/14/2010,25,,Attorney,,,,,,,,66266,380,7056518,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rodriguez,,Edward,,Thiells,NY,10984,2/22/2010,200,,,,,,,,,,66266,311,7056447,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Regenstreif,,Stephen,,Washington,DC,20016,6/7/2010,500,DNC,Senior Council Advisor,,,,,,,,66266,301,7056438,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rodriguez,,Norma S.,,San Antonio,TX,78201,5/13/2010,100,,,,,,,,,,66266,313,7056449,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rodriguez,,Reynaldo,,Houston,TX,77009,2/22/2010,20,,,,,,,,,,66266,310,7056450,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rogers,,Mary Beth,,Dallas,TX,75229,6/3/2010,100,,Self-Employed,,,,,,,,66266,314,7056451,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rollins,,Audrey,,Van Vleck,TX,77482,2/22/2010,25,,,,,,,,,,66266,315,7056452,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Zimmerman,,JoAnn,,Euless,TX,76040,4/14/2010,25,,,,,,,,,,66266,416,7056556,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Young,,Sharon,,Dallas,TX,75220,5/24/2010,250,self,Investor,,,,,,,,66266,415,7056555,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rocha,,Cindy J.,,Crowley,TX,76036,4/14/2010,50,,,,,,,,,,66266,309,7056446,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Prater,,John H.,,Edwardsville,IL,62025,6/17/2010,"1,000.00",Continental Airlines,Pilot,,,,,,,,66266,295,7056432,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lopez,,Toby,,Denver,CO,80211,6/27/2010,25,none,retired,,,,,,,,66266,222,7056355,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Phillips,,Susan,,Silver Spring,MD,20904,2/22/2010,250,Self,Self-employed,,,,,,,,66266,288,7056425,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Phillips,,Susan,,Silver Spring,MD,20904-3503,6/30/2010,200,Self,Consultant,,,,,,,,66266,289,7056426,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Pipe Fitters Local Union 211 PAC,,,,Houston,TX,77017,4/29/2010,"2,500.00",,,,,,,,,,66266,290,7056427,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Plumbers & Steamfitters Local # 412 Political Action Fund,,,,Albuquerque,NM,87108,5/12/2010,"2,500.00",,,,,,,X,,,66266,291,7056428,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Plumbers Local #68 PAC,,,,Houston,TX,77249,3/26/2010,"2,500.00",,,,,,,,,,66266,292,7056429,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reid,,William G.,,Austin,TX,78703,5/4/2010,250,,Doctor,,,,,,,,66266,302,7056440,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Political Educational Fund of the Building and Construction Trades Department AFL-CIO,,,,Washington,DC,20006,5/27/2010,"5,000.00",,,,,,,X,C00003160,,66266,294,7056431,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reid,,Edward L.,,San Antonio,TX,78249,5/19/2010,100,,,,,,,,,,66266,303,7056439,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Proano,,Juan,,Austin,TX,78721,6/22/2010,5,Plus Three,President,,,,,,,,66266,296,7056433,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pynch,,Rick A.,,San Antonio,TX,78204,6/24/2010,500,San Antonio Spurs,Executive Vice President,,,,,,,,66266,297,7056434,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ramirez-Odell,,Helene,,Chicago,IL,60646,6/11/2010,50,,,,,,,,,,66266,298,7056435,0,7/15/2010,,
