"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Petty,,Scott,Mr.,San Antonio,TX,78209,5/17/2010,500,Scott Petty Ranch,Rancher,,,,,,,,66261,38,7001975,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Devonian Dirt Works LLC,,,,Ovalo,TX,79541,5/6/2010,"5,000.00",,,,,,,,,,66261,65,7001940,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Osborn,III,William,Mr.,San Antonio,TX,78209,6/28/2010,500,WB Osborn Oil and Gas,President,,,,,,,,66261,74,7001973,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Kidd,,Lee,Mr.,Denver City,TX,79323,6/30/2010,100,,,,,,,,,,66261,80,7001960,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Norwood,,John,Mr.,Midland,TX,79702,5/6/2010,500,Self employed,Oil and Gas Investments,,,,,,,,66261,60,7001971,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Perry,,Wesley,Mr.,Midland,TX,79702,4/27/2010,"1,000.00",EGL Resources Inc.,Oil and Gas,,,,,,,,66261,41,7001974,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Morgan,,Jon,Mr.,Midland,TX,79702,2/25/2010,500,Self,Oil and Gas Investor,,,,,,,,66261,3,7001969,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,McCombs,,B. J.,Mr.,San Antonio,TX,78201,6/14/2010,"1,000.00",McCombs Enterprises,President and CEO,,,,,,,,66261,31,7001968,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Martinez,,Megan,,Corsicana,TX,75110,6/27/2010,100,,,,,,,,,,66261,73,7001967,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Martinez,,Megan,,Corsicana,TX,75110,5/27/2010,100,,,,,,,,,,66261,72,7001966,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Lynch,,John,Mr.,Austin,TX,78756,3/4/2010,150,,,,,,,,,,66261,12,7001965,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/25/2010,"2,500.00",,,,,,,,,,66261,20,7001964,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Lillis,,Michael,Mr.,Midland,TX,79705,5/6/2010,250,,,,,,,,,,66261,58,7001963,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Levisay,,Lee,Mr.,Oklahoma City,OK,73162,3/1/2010,100,,,,,,,,,,66261,7,7001962,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Leach,,Timothy,Mr.,Midland,TX,79705,5/3/2010,500,Concho Resources Inc.,CEO,,,,,,,,66261,52,7001961,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Holt,,Robert,Mr.,Midland,TX,79705,4/30/2010,"2,500.00",Holt Oil and Gas,Oil and Gas,,,,,,,,66261,45,7001956,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Green,,Michael,Mr.,Fort Worth,TX,76179,6/30/2010,"1,000.00",Luminant,Engineer,,,,,,,,66261,79,7001949,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Haley,Jr.,Evetts,Mr.,Midland,TX,79702,5/3/2010,500,Self,Investments,,,,,,,,66261,51,7001951,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Hatchett,,Richard,Mr.,Midland,TX,79705,5/17/2010,250,,,,,,,,,,66261,37,7001952,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Holt,,Robert,Mr.,Midland,TX,79705,6/30/2010,"1,000.00",Holt Oil and Gas,Oil and Gas,,,,,,,,66261,82,7001957,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Henry Resources LLC,,,,Midland,TX,79703,4/7/2010,"5,000.00",,,,,,,,,,66261,15,7001953,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Stone,,Beverly,Mrs.,Sapulpa,OK,74066,2/24/2010,100,,,,,,,,,,66261,1,7001990,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Johnson,,Bert,Mr.,Midland,TX,79705,5/10/2010,150,,,,,,,,,,66261,70,7001959,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Nye,,Erle,Mr/Mrs,Dallas,TX,75219,6/14/2010,"1,000.00",EN Consulting,Chairman,,,,,,,,66261,32,7001972,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Grover,,Rosalind,Mrs.,Midland,TX,79702,4/27/2010,"2,500.00",Self,Oil and Gas Investments,,,,,,,,66261,40,7001950,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Herweck,,Rich,Mr.,Dripping Springs,TX,78620,5/14/2010,500,RobustEnergy/Texas CHP Initiative,Clean Energy Executive,,,,,,,,66261,71,7001954,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,5/15/2010,"5,000.00",,,,,,,,,,66261,25,7001948,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Godfrey,,David,Mr.,Alexandria,VA,22308,3/5/2010,500,Self,Attorney,,,,,,,,66261,10,7001947,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Giebel Petroleum LTD,,,,Midland,TX,79705,5/6/2010,"5,000.00",,,,,,,,,,66261,66,7001946,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Flatt,,James,Mr/Mrs,Midland,TX,79707,2/24/2010,250,,,,,,,,,,66261,2,7001945,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Feagan,,Mike,Mr.,Midland,TX,79707,5/6/2010,250,,,,,,,,,,66261,57,7001944,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Englet,,Iris,Mrs.,Midland,TX,78704,3/23/2010,100,,,,,,,,,,66261,14,7001943,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Edgerton,,Larry,Mr.,Midland,TX,79702,6/1/2010,100,,,,,,,,,,66261,27,7001942,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Dunn,,Timothy,Mr/Mrs.,Midland,TX,79710,6/25/2010,"1,500.00",Crownquest Operating,CEO,,,,,,,,66261,21,7001941,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Hewitt,,Thomas,Mr.,Victoria,TX,77901,4/30/2010,"1,000.00",Self,Oil and Gas Investments,,,,,,,,66261,44,7001955,0,7/14/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Anwar,,Javaid,Mr.,Midland,TX,79701,10/5/2010,"2,500.00",Midland Energy Inc.,President,,,,,,,,66261,28,7372412,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Davis,,J. L.,Mr.,Midland,TX,79701,9/24/2010,"25,000.00",Self,Engineer,,,,,,,,66261,4,7372425,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Energy Transfer Partners PAC,,,,Houston,TX,77002,10/15/2010,"1,000.00",,,,,,,,,,66261,29,7372426,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,9/24/2010,"4,000.00",self,Rancher,,,,,,,,66261,9,7372424,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Conocophillips Spirit PAC,,,,Bartlesville,OK,74004,10/4/2010,"2,500.00",,,,,,,X,C00112896,,66261,27,7372423,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Cocklin,,Kim,Mr/ Mrs,Dallas,TX,75225,10/14/2010,"1,000.00",Atmos Energy,Executive,,,,,,,,66261,47,7372422,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/5/2010,"2,500.00",,,,,,,,,,66261,20,7372421,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Brumley,,Michael,Mr/Mrs,Midland,TX,79707,10/2/2010,100,,,,,,,,,,66261,1,7372420,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Brown,,Dale,Mr.,Midland,TX,79704,9/30/2010,250,,,,,,,,,,66261,39,7372419,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Brannian,,Ross,Mr.,Dallas,TX,75219,10/9/2010,100,,,,,,,,,,66261,37,7372418,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Bonds,,Pete,Mr.,Saginaw,TX,76179,10/1/2010,"2,000.00",Self,Rancher,,,,,,,,66261,15,7372417,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Birdsong,III,T. H.,Mr/Mrs,Gorman,TX,76454,9/24/2010,100,,,,,,,,,,66261,7,7372416,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Best,,Robert,Mr/Mrs,Dallas,TX,75240,10/14/2010,"1,000.00",Atmos Energy,Executive,,,,,,,,66261,46,7372415,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Fasken Management LLC,,,,Midland,TX,79701,10/15/2010,"2,500.00",,,,,,,,,,66261,38,7372427,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Arlington Republican Club Pwr-PAC,,,,Arlington,TX,76094,9/24/2010,200,,,,,,,,,,66261,17,7372413,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Hupp,,Donald,Mr.,Wichita Falls,TX,76301,9/28/2010,250,,,,,,,,,,66261,18,7372441,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Wiggins,,Charles,Mr.,Midland,TX,79702,10/14/2010,"1,000.00",Self,Oil and Gas Investments,,,,,,,,66261,22,7372460,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Aston,,Junior,Mr.,Plano,TX,75024,10/12/2010,250,,,,,,,,,,66261,44,7372414,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Martinez,,Megan,,Corsicana,TX,75110,9/27/2010,100,,,,,,,,,,66261,51,7372445,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Watson,,William,Mr.,Midland,TX,79702,10/15/2010,100,,,,,,,,,,66261,30,7372459,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,10/12/2010,500,,,,,,,,,,66261,26,7372458,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Texas Oil and Gas PAC,,,,Austin,TX,78701,9/29/2010,"10,000.00",,,,,,,,,,66261,21,7372457,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Texas and SW Cattle Raisers Association PAC,,,,Fort Worth,TX,76102,9/24/2010,"5,000.00",,,,,,,,,,66261,16,7372456,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Stewart,,Jay,Mr.,Austin,TX,78759,10/18/2010,"2,500.00",Hance Scarborough LLP,Attorney,,,,,,,,66261,32,7372455,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Stephens,,Autry,Mr.,Midland,TX,79701,10/14/2010,"5,000.00",Endeavor Energy,Executive,,,,,,,,66261,23,7372454,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Stallings,,Kyle,Mr.,Midland,TX,79702,10/14/2010,"1,000.00",self,Oil and Gas Investor,,,,,,,,66261,31,7372453,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Sloan,,Tom,Mr.,Midland,TX,79705,10/23/2010,100,,,,,,,,,,66261,49,7372452,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Rendall,,Robert,Mr.,Midland,TX,79707,10/15/2010,83.41,,,,,,,,,Fundraising event,66261,24,7372451,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Petty,,Scott,Mr.,San Antonio,TX,78209,9/28/2010,500,Scott Petty Ranch,Rancher,,,,,,,,66261,10,7372450,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Paris,,John,Mr/Mrs,Frisco,TX,75034,10/21/2010,250,,,,,,,,,,66261,45,7372449,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Occidental Petroleum Corp PAC,,,,Los Angeles,CA,90024,9/24/2010,"1,000.00",,,,,,,X,C00083857,,66261,5,7372448,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,HS Law PAC,,,,Austin,TX,78701,10/18/2010,"5,000.00",,,,,,,,,,66261,35,7372439,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,McDonnold,,Craig,Mr.,Midland,TX,79701,10/18/2010,250,,,,,,,,,,66261,36,7372446,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Hall,,Cory,Mr.,Midland,TX,79703,10/18/2010,"2,000.00",CJ Energy LLC,Managing Member,,,,,,,,66261,54,7372436,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gaultney,,R. K.,Mr/Mrs,Midland,TX,79707,10/1/2010,250,,,,,,,,,,66261,19,7372429,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gilliam,,Glyn,,Graham,TX,76450,10/12/2010,100,,,,,,,,,,66261,25,7372430,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Grass Roots Institute of Texas PAC,,,,Arlington,TX,76006,10/21/2010,"75,000.00",,,,,,,,,use of e-mail list,66261,50,7372431,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gregory,,Gary,Mr/Mrs,Wolfforth,TX,79382,10/16/2010,250,,,,,,,,,,66261,43,7372432,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gregory,,Louis,Mr/Mrs,Plano,TX,75023,10/14/2010,500,Atmos Energy,Executive,,,,,,,,66261,48,7372433,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Meisenheimer,,Fred,Mr.,Dallas,TX,75230,10/13/2010,500,Atmos Energy,Executive,,,,,,,,66261,40,7372447,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Haefner,,Michael,Mr/Mrs,Keller,TX,76248,10/15/2010,500,Atmos Energy,Executive,,,,,,,,66261,41,7372435,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gamble,,Phil,Mr/Mrs,Austin,TX,78735,10/13/2010,"2,500.00",Hance Scarborough LLP,Attorney,,,,,,,,66261,33,7372428,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Hewitt,,Robert,Mr.,Victoria,TX,77901,9/24/2010,"1,000.00",Self,Oil and Gas Investments,,,,,,,,66261,6,7372437,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Highland Lakes Republican Womens Club,,,,Buchanan Dam,TX,78609,9/27/2010,500,,,,,,,,,,66261,11,7372438,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Hughes,,Charlotte,,San Antonio,TX,78240,9/29/2010,250,,,,,,,,,,66261,2,7372440,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,9/28/2010,"1,500.00",,,,,,,,,,66261,8,7372442,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Kendall County Republican Women PAC,,,,Boerne,TX,78006,9/30/2010,400,,,,,,,,,,66261,14,7372443,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Lucas,Jr.,Harry,Mr.,Austin,TX,78705,10/14/2010,500,Lucas Petroleum,Executive,,,,,,,,66261,34,7372444,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gruber,,Conrad,Mr.,Dallas,TX,75205,10/14/2010,250,,,,,,,,,,66261,42,7372434,0,10/25/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Woodside,,Wayne,Mr.,Midland,TX,79705,2/15/2010,500,Trend Technology Inc,Executive,,,,,,,,66261,6,6681392,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Porter,,David,Mr/Mrs.,Giddings,TX,78942,2/16/2010,"1,000.00",None,Retired,,,,,,,,66261,20,6681389,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Bergquest,,Les,Mr.,Austin,TX,78708,2/19/2010,500,Self,Computers,,,,,,,,66261,19,6681373,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cowden,,Margaret,Mrs.,Midland,TX,79705,2/9/2010,500,Self,Investor,,,,,,,,66261,5,6681379,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Roye,,Michael,Mr.,Midland,TX,79702,2/11/2010,300,,,,,,,,,,66261,7,6681391,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Reynolds,,Jay,Mr.,Lexington,TX,78947,2/19/2010,100,,,,,,,,,,66261,14,6681390,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Norris,,Peggy,Mrs.,Midland,TX,79705,2/15/2010,100,,,,,,,,,,66261,16,6681387,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Hise,,Lee,Mr.,Midland,TX,79707,1/25/2010,300,,,,,,,,,,66261,1,6681383,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Giebel Petroleum LTD,,,,Midland,TX,79705,2/12/2010,"5,000.00",,,,,,,,,,66261,10,6681382,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Feagan,,Mike,Mr.,Midland,TX,79707,2/17/2010,300,,,,,,,,,,66261,8,6681381,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Holcomb,,Steve,Mr.,Midland,TX,79711,1/27/2010,"1,500.00",Midco Machine Inc,executive,,,,,,,,66261,4,6681384,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Devonian Dirt Works,,,,Ovalo,TX,79541,2/9/2010,"5,000.00",,,,,,,,,,66261,9,6681380,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Longhorn Lawns & More,,,,Austin,TX,78746,2/10/2010,100,,,,,,,,,,66261,11,6681385,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Luttrell,,Robert,Mr/Mrs,Houston,TX,77082,2/13/2010,500,HFG Engineering US Inc,Professional Engineer,,,,,,,,66261,18,6681386,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Norwood,,John,Mr.,Midland,TX,79702,2/18/2010,"2,500.00",Self employed,Oil and Gas Investments,,,,,,,,66261,12,6681388,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cowden,,June,Mrs.,Midland,TX,79705-6427,1/26/2010,"1,000.00",Self employeed,Retired,,,,,,,,66261,3,6681378,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cornelison,,Daniel,Mr.,Midland,TX,79705,1/28/2010,300,,,,,,,,,,66261,2,6681377,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Brumley,,Michael,Mr/Mrs,Midland,TX,79707,2/11/2010,200,,,,,,,,,,66261,13,6681375,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Boler,,Larry,Mr/Mrs,Midland,TX,79703,2/10/2010,"3,000.00",Boler Equipment Service Inc.,Executive,,,,,,,,66261,17,6681374,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Chatfield,,Donald,Mr.,Midland,TX,79703,2/16/2010,100,,,,,,,,,,66261,15,6681376,0,2/22/2010,,
