"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Bishop & Hummert P.C.,,,,Richardson,TX,75082-2410,11/30/2009,500,,,,,,,,,,24953,8,6484303,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Blue Cross & Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,7/23/2009,"1,000.00",,,,,,,,,,24953,9,6484304,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Barnes,,Burton,Mr.,San Antonio,TX,78216-1841,7/2/2009,100,Retired,Retired,Retired,,,,,,,24953,45,6484295,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Henry,,Robert H.,Mr.,Vernon,TX,76384-5910,7/7/2009,100,Retired,Retired,Retired,,,,,,,24953,89,6484355,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Greenwalt,,Wayne,Mr. and Mrs.,Spring,TX,77381-6172,10/16/2009,"2,500.00",Energy Quest,Pipeline Business,President,,,,,,,24953,82,6484346,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gregory,,Bob E.,Mr. and Mrs.,Austin,TX,78746-1961,7/9/2009,"1,000.00",Texas Disposal Systems Inc.,CEO,CEO,,,,,,,24953,83,6484347,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Grier,,Mary Lou,Ms.,Boerne,TX,78006-6219,7/17/2009,300,Retired,Retired,Retired,,,,,,,24953,84,6484348,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Guenther,,Jack,Mr. and Mrs.,San Antonio,TX,78209-1880,7/17/2009,100,Guenther Autoplex,Auto Dealer,Auto Dealer,,,,,,,24953,85,6484349,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hancher,,Tom,Dr.,Columbus,TX,78934-2012,7/9/2009,50,Self Employed,Physician,Physician,,,,,,,24953,86,6484350,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Harris,,Warren W.,Mr. and Mrs.,Houston,TX,77019-3308,11/30/2009,500,Bracewell & Giuliani,Attorney,Attorney,,,,,,,24953,87,6484351,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hartman,III,Albert W.,Mr.,San Antonio,TX,78209,7/9/2009,125,St. Mary's Law School,Administrator,Administrator,,,,,,,24953,88,6484352,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cram,,Gary L.,Mr. and Mrs.,San Antonio,TX,78269-0265,7/9/2009,500,Cram Roofing - CRCI,Contractor,President,,,,,,,24953,65,6484324,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Hays McConn Rice & Pickering Law Firm,,,,Houston,TX,77027-9100,9/29/2009,500,,,,,,,,,,24953,19,6484354,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gonsoulin,,Dewey J.,Mr.,Beaumont,TX,77706-5328,7/9/2009,100,Mehaffy Weber P.C.,Attorney,Attorney,,,,,,,24953,79,6484343,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hewitt,,Robert J.,Mr.,Victoria,TX,77901-6549,7/2/2009,"1,000.00",Self Employed,Oil & gas investments,Businessman,,,,,,,24953,90,6484356,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Higbie,,Richard,Mr.,San Antonio,TX,78230,7/2/2009,125,Cajun Riverport Inc,Executive,Executive,,,,,,,24953,91,6484357,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,9/15/2009,"10,000.00",,,,,,,,,,24953,21,6484358,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hinchey,,William W.,Dr. and Mrs.,San Antonio,TX,78209-2817,7/7/2009,"1,000.00",Self Employed,Physician,Physician,,,,,,,24953,92,6484359,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hixon,,George C.,Mr. and Mrs.,San Antonio,TX,78205-2947,7/9/2009,"1,000.00",Hixon Properties,Businessman,Chairman,,,,,,,24953,93,6484360,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Hollimon,,Peter,Dr.,San Antonio,TX,78209-2203,7/9/2009,125,Self Employed,Physician,Doctor,,,,,,,24953,94,6484361,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Holshouser,,Carl,Mr.,Washington,DC,20001,7/2/2009,125,Capitol Partners Inc.,Consultant,Consultant,,,,,,,24953,96,6484363,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Hays McConn Rice & Pickering Law Firm,,,,Houston,TX,77027-9100,7/23/2009,500,,,,,,,,,,24953,20,6484353,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Frels,,Kelly,Mr.,Houston,TX,77056-2329,7/2/2009,100,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,24953,73,6484335,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Johnson,,Roland,Mr. & Mrs.,Aledo,TX,76008,7/9/2009,100,Retired,Retired,Retired,,,,,,,24953,97,6484365,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Zaffarini,,C.M.,Mr.,Laredo,TX,78042-0627,7/17/2009,"5,000.00",Self Employed,Attorney,Attorney,,,,,,,24953,155,6484442,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Davis Cedillo & Mendoza Law Firm,,,,San Antonio,TX,78212-3135,7/2/2009,"5,000.00",,,,,,,,,,24953,15,6484328,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Deely,,J. Patrick,Mr.,San Antonio,TX,78209,7/2/2009,125,Atlee Development Inc.,Lawyer,General Counsel,,,,,,,24953,68,6484329,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Denike,,James H.,Mr. and Mrs.,Houston,TX,77024-4914,10/19/2009,50,Retired,Retired,Retired,,,,,,,24953,69,6484330,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Denius,,Franklin W.,Mr.,Austin,TX,78701-3120,7/2/2009,500,Self Employed,Attorney,Attorney,,,,,,,24953,70,6484331,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Duncan,,Dan L.,Mr. and Mrs.,Houston,TX,77019-1302,10/29/2009,"1,000.00",Enterprise Products Company - EPCO,Chairman,Chairman,,,,,,,24953,71,6484332,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Grammer,,W.A.,Mr.,Fort Worth,TX,76147,7/2/2009,150,Retired,Retired,Retired,,,,,,,24953,81,6484345,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Finley,,James D.,Mr. and Mrs.,Fort Worth,TX,76102-4505,8/10/2009,"1,000.00",Finley Resources Inc.,oil & gas producer,President,,,,,,,24953,72,6484334,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Goudge,,James D.,Mr. and Mrs.,San Antonio,TX,78209-5119,7/7/2009,250,Broadway National Bank,Banker,President,,,,,,,24953,80,6484344,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Frels,,Kelly,Mr.,Houston,TX,77056-2329,10/15/2009,100,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,24953,74,6484336,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Friedman,,Walker C.,Mr.,Fort Worth,TX,76107-1057,7/23/2009,500,Friedman Suder & Cooke,Attorney,Attorney,,,,,,,24953,75,6484337,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gendry,,Thomas W.,Mr.,San Antonio,TX,78230-3047,7/7/2009,100,Gendry & Sprague P.C.,Retired,Attorney,,,,,,,24953,76,6484338,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Gentry Land & Cattle,,,,Corpus Christi,TX,78469-4228,7/9/2009,250,,,,,,,,,,24953,17,6484339,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Gibbs & Bruns L.L.P.,,,,Houston,TX,77002-5215,10/26/2009,"2,500.00",,,,,,,,,,24953,18,6484340,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gilbert,,Pamela L.,Ms.,San Antonio,TX,78257,7/2/2009,250,Retired,Retired,Retired,,,,,,,24953,77,6484341,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Gilbert,,Roy J.,Mr.,San Antonio,TX,78218-4601,7/2/2009,750,SMT Inc.,Corp Officer,Executive,,,,,,,24953,78,6484342,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,IBATPAC,,,,Austin,TX,78701-1683,7/17/2009,"1,000.00",,,,,,,,,,24953,22,6484364,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,7/23/2009,250,,,,,,,,,,24953,16,6484333,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Holmes,,Ned S.,Mr.,Houston,TX,77007-5837,9/29/2009,250,Holmes Investments,President,CEO,,,,,,,24953,95,6484362,0,1/14/2010,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Trieschmann,,William,Mr. and Mrs.,San Antonio,TX,78209-5913,6/29/2009,500,Self,Property Management,Property Management,,,,,,,24953,60,6073840,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Smith,,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,6/24/2009,100,Cox Smith & Matthews,Attorney,partner,,,,,,,24953,55,6073833,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Speights,MD,James W.,Dr. and Mrs.,San Antonio,TX,78229-3906,6/25/2009,100,Self,Opthamologist,Doctor,,,,,,,24953,56,6073834,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Swann,MD,Karl W.,Dr.,San Antonio,TX,78209-5454,6/16/2009,125,Neurological Association os San Antonio,Neurosurgeon,Doctor,,,,,,,24953,57,6073835,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,6/16/2009,250,Cox Smith Matthews,Attorney,shareholder,,,,,,,24953,58,6073836,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Taylor,,Ben,Mr. and Mrs.,Dallas,TX,75201-2750,6/30/2009,500,Fulbright & Jaworski L.L.P.,partner,Attorney,,,,,,,24953,59,6073837,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Thompson Coe Cousins & Irons LLP,,,,Austin,TX,78701-3293,6/24/2009,"1,000.00",,,,,,,,,,24953,17,6073839,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Schenkkan,,Pete M.,Mr.,Austin,TX,78705-2813,6/24/2009,"1,000.00",Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,24953,53,6073830,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Watson,Jr.,Mark E.,Mr. and Mrs.,San Antonio,TX,78209-0886,6/16/2009,250,Self,Owner,Executive,,,,,,,24953,61,6073841,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Welch,,Darrell G.,Col.,San Antonio,TX,78209-2116,6/29/2009,125,Retired,Retired Military,Retired,,,,,,,24953,62,6073842,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Wheat,,Tom C.,Mr. and Mrs.,Corpus Christi,TX,78466-6064,6/30/2009,250,Attorney,Self,Attorney,,,,,,,24953,63,6073843,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Whitacre,Jr.,Edward E.,Mr. and Mrs.,San Antonio,TX,78205-2255,6/26/2009,500,Retired AT&T,Retired,Retired Chairman and CEO,,,,,,,24953,64,6073844,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Wood,,William H.,Mr. and Mrs.,San Antonio,TX,78229-4677,6/25/2009,250,Retired,Retired,Retired,,,,,,,24953,65,6073845,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Lanfear,Jr.,V.E.,Mr.,San Antonio,TX,78217,6/15/2009,125,Self,Attorney,Attorney,,,,,,,24953,40,6073814,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,TEXPAC / AMA PAC,,,,Austin,TX,78701-1670,6/30/2009,"2,500.00",,,,,,,,,,24953,16,6073838,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Murray,,Sara,Ms.,San Antonio,TX,78240,6/11/2009,100,Langley & Banack,Attorney,Shareholder,,,,,,,24953,47,6073824,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Law Offices of Nissa Dunn P.C.,,,,San Antonio,TX,78209-5635,6/16/2009,250,,,,,,,,,,24953,13,6073816,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Littleton,,Rick F.,Mr.,San Antonio,TX,78209-3265,6/29/2009,125,Self,Real Estate,Real Estate Agent,,,,,,,24953,41,6073817,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Locke,Jr.,John R.,Mr. and Mrs.,San Antonio,TX,78209-2802,6/24/2009,125,Retired,Retired,Retired,,,,,,,24953,42,6073818,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Lopez,,David,Mr. and Mrs.,San Antonio,TX,78258,6/29/2009,250,Pulman Cappuccio Pullen & Benson,Attorney,Partner,,,,,,,24953,43,6073819,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McCombs,,Red,Mr. and Mrs.,San Antonio,TX,78212-6013,6/10/2009,"1,000.00",Self,Businessman,Executive,,,,,,,24953,44,6073820,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,McGinnis Lochridge and Kilgore LLP,,,,Austin,TX,78701-2986,6/24/2009,"2,500.00",,,,,,,,,,24953,14,6073821,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Simpson,,Reagan W.,Mr. and Mrs.,Houston,TX,77024-3016,6/23/2009,"2,500.00",King & Spalding LLP,Attorney,Attorney,,,,,,,24953,54,6073832,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McReynolds,,Michael L.,Mr. and Mrs.,San Antonio,TX,78248-1103,6/26/2009,125,McReynolds & Tye PC,Attorney,Attorney,,,,,,,24953,46,6073823,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Scott Douglass & McConnico LLP,,,,Austin,TX,78701-2976,6/18/2009,"1,000.00",,,,,,,,,,24953,15,6073831,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Nixon,III,James W.,Mr.,San Antonio,TX,78217,6/24/2009,125,Self,Oil and Gas Business,Oil and Gas,,,,,,,24953,48,6073825,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Peacock,Jr.,Richard M.,Mr. and Mrs.,San Antonio,TX,78209-2849,6/29/2009,250,Self,Restaurant Owner,Owner,,,,,,,24953,49,6073826,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Pope,,Jack,Hon.,Austin,TX,78746-4626,6/16/2009,500,Retired,Retired Judge,Retired,,,,,,,24953,50,6073827,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Robinson,Jr.,Charles W.,Dr. and Mrs.,San Antonio,TX,78209-2226,6/30/2009,250,Retired,Retired Physician,Retired,,,,,,,24953,51,6073828,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Rutherford,,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,6/30/2009,"1,000.00",Rutherford Oil Corp.,Oil operator,Oil Operator,,,,,,,24953,52,6073829,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Johnston,Jr.,Murray L.,Mr. and Mrs.,San Antonio,TX,78209-5250,6/30/2009,"1,000.00",Zachry Construction,VP/Gen. Counsel & Secretary,general counsel,,,,,,,24953,38,6073811,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,McKendrick,III,William H.,Mr. and Mrs.,Laredo,TX,78041-2752,6/26/2009,"2,500.00",Self,Rancher,Rancher,,,,,,,24953,45,6073822,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Jackson Walker LLP PAC,,,,Austin,TX,78701-4042,6/24/2009,"5,000.00",,,,,,,,,,24953,10,6073810,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,KOCH PAC,,,,Austin,TX,78701,6/30/2009,"2,500.00",,,,,,,,,,24953,11,6073813,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Davidson & Troilo Committee for Civic Awareness,,,,San Antonio,TX,78229-5814,6/26/2009,500,,,,,,,,,,24953,6,6073797,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Davis,,Jeremy S.,Mr. and Mrs.,Houston,TX,77025-2267,6/29/2009,100,Self,Investments,Investments,,,,,,,24953,29,6073798,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Drexel,,William R.,Mr. and Mrs.,San Antonio,TX,78258-1615,6/12/2009,"1,000.00",AT&T Services Inc.,Attorney,Attorney,,,,,,,24953,30,6073799,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Burke,,Molly Porter,Ms.,San Antonio,TX,78209-2807,6/26/2009,60,Retired,Retired Teacher,Retired,,,,,,,24953,24,6073789,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Drought,,Thomas,Mr. and Mrs.,San Antonio,TX,78205-1512,6/30/2009,250,Drought Drought & Bobbitt LLP,Attorney,Partner,,,,,,,24953,31,6073800,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cokinos Bosien & Young,,,,Houston,TX,77010-3039,6/17/2009,"2,500.00",,,,,,,,,,24953,4,6073795,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Fritz,,Jane C.,Ms.,Irving,TX,75063-5430,6/22/2009,100,Prichard Hawkins McFarland & Young,Client Services,Director Client Services,,,,,,,24953,33,6073802,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cheever,Jr.,Charles E.,Mr. and Mrs.,San Antonio,TX,78209-2843,6/25/2009,500,Broadway Bancshares Inc.,Banker,Chairman,,,,,,,24953,28,6073794,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,6/16/2009,250,Self,Investor,Investor,,,,,,,24953,37,6073809,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4488,6/24/2009,500,,,,,,,,,,24953,9,6073808,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Fulbright & Jaworski LLP,,,,San Antonio,TX,78205-3720,6/23/2009,"10,000.00",,,,,,,,,,24953,7,6073803,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Goudge,,James D.,Mr. and Mrs.,San Antonio,TX,78209-2211,6/24/2009,250,Broadway National Bank,Banker,President,,,,,,,24953,34,6073804,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Holt,,Peter M.,Mr. and Mrs.,Blanco,TX,78606-4764,6/15/2009,"1,000.00",Holt Companies/San Antonio Spurs,President & CEO,President & CEO,,,,,,,24953,36,6073807,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Holshouser,Jr.,Charles A.,Dr. and Mrs.,San Antonio,TX,78209-2204,6/26/2009,250,St. Lukes Baptist Hospital,OB/GYN,Physician,,,,,,,24953,35,6073806,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Dysart,,Sara E.,Ms.,San Antonio,TX,78205-1514,6/16/2009,125,Self,Attorney,Attorney,,,,,,,24953,32,6073801,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Adams,,James R.,Mr. and Mrs.,San Antonio,TX,78209-5913,6/15/2009,"1,000.00",Retired,Retired,Retired,,,,,,,24953,18,6073781,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Haynes and Boone PAC,,,,San Antonio,TX,78205,6/22/2009,"5,000.00",,,,,,,,,,24953,8,6073805,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Brock Person Guerra Reyna P.C.,,,,San Antonio,TX,78258-3194,6/30/2009,"1,000.00",,,,,,,,,,24953,2,6073788,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Brill,,Louis R.,Mr.,Austin,TX,78703-1525,6/16/2009,"1,000.00",Temple Inland,CPA,CPA,,,,,,,24953,23,6073787,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2721,6/30/2009,"5,000.00",,,,,,,,,,24953,1,6073786,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Black,,William Earl,Mr. and Mrs.,Austin,TX,78746-2217,6/29/2009,100,Self,Attorney,Attorney,,,,,,,24953,22,6073785,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Beal,,Terry J.,Dr.,Killeen,TX,76549-4110,6/30/2009,75,C.T.O.C.,Physician,Clinic Director,,,,,,,24953,21,6073784,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cox Smith & Matthews Law Firm,,,,San Antonio,TX,78205,6/30/2009,"1,000.00",,,,,,,,,,24953,5,6073796,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Amato,,Charles E.,Mr. and Mrs.,San Antonio,TX,78216-4459,6/18/2009,500,Southwest Business Corp Financial Services,Owner/Chairman,Chairman,,,,,,,24953,19,6073782,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Keeney,,Mary A.,Ms.,Austin,TX,78703-1647,6/24/2009,250,Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,24953,39,6073812,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Butt,,Charles C.,Mr.,San Antonio,TX,78204-1317,6/29/2009,"3,500.00",HEB,CEO/President,CEO/President,,,,,,,24953,25,6073790,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cain,,Randall T.,Mr. and Mrs.,San Antonio,TX,78212-2020,6/12/2009,500,Ernst and Young,CPA,Managing Partner,,,,,,,24953,26,6073791,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/17/2009,500,,,,,,,,,,24953,3,6073792,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cavender,III,James M.,Mr. and Mrs.,San Antonio,TX,78238-2515,6/24/2009,300,Cavender Audi,Auto Dealer,Owner,,,,,,,24953,27,6073793,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Langley & Banack Inc.,,,,San Antonio,TX,78212-3163,6/29/2009,500,,,,,,,,,,24953,12,6073815,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Baldwin,Jr.,Howard G.,Mr.,San Antonio,TX,78232-1336,6/12/2009,125,Self Employed,Investor,Investor,,,,,,,24953,20,6073783,0,7/15/2009,,
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Parsons,,Jean F.,Mrs.,San Antonio,TX,78209-5907,9/23/2010,10,Best Efforts,Best Efforts,Best Efforts,,,,,,,24953,52,7285493,0,10/4/2010,,
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Kingwood Area Republican Women's Club-PAC,,,,Kingwood,TX,77325-5906,7/21/2010,100,,,,,,,,,,24953,13,7285484,0,10/4/2010,,
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Krueger,,Kenneth,Dr.,San Antonio,TX,78209-5457,8/5/2010,"1,000.00",Self,Dentist,Dentist,,,,,,,24953,48,7285485,0,10/4/2010,,
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Langley & Banack Law Firm,,,,San Antonio,TX,78212-3163,9/7/2010,500,,,,,,,,,,24953,14,7285486,0,10/4/2010,,
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,McCombs,,Red,Mr.,San Antonio,TX,78201-1268,7/21/2010,"1,000.00",Self Employed,Businessman,Executive,,,,,,,24953,50,7285488,0,10/4/2010,,
