"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,11/1/2009,200.00,,,,,,,,,Office Space,00065611,146,6539634,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,11/4/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,158,6539646,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,11/25/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,159,6539647,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Wolf,,Marquette,Mr.,Dallas,TX,75244,12/31/2009,25.00,Ted Lyon Law Firm,Attorney,,,,,,,,00065611,160,6539648,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Yendell,,Jane,,Georgetown,TX,78633,12/20/2009,25.00,NA,Retired,,,,,,,,00065611,161,6539649,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Yepes,,Armando,Mr.,Irving,TX,75038,11/13/2009,50.00,Self-Employed,Physician,,,,,,,,00065611,162,6539650,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Young,,Sharon,Ms.,Dallas,TX,75220,12/7/2009,250.00,Self-Employed,Investor,,,,,,,,00065611,163,6539651,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Waters and Kraus LLP,,,,Dallas,TX,75204,10/15/2009,500.00,,,,,,,,,,00065611,154,6539643,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Solana,,Nancy,Ms.,Dallas,TX,75205-2053,11/4/2009,500.00,The Fikes Family Foundation,VP of Grants,,,,,,,,00065611,139,6539627,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Reeves,,Kay,Ms.,Dallas,TX,75214,9/23/2009,250.00,Self-Employed,Attorney,,,,,,,,00065611,130,6539618,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Richman,,Marc,Mr.,Dallas,TX,75202,8/27/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,131,6539619,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Rosenthal,,Brent,Mr.,Dallas,TX,75214,10/15/2009,250.00,Baron & Budd,Attorney,,,,,,,,00065611,132,6539620,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Routman,,Lizzie,,Dallas,TX,75209,11/25/2009,150.00,N/A,Homemaker,,,,,,,,00065611,133,6539621,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Rutledge,,Elisabeth,,Dallas,TX,75219,9/10/2009,50.00,Public Strategies,Director,,,,,,,,00065611,134,6539622,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Sanders,,Nancy,,Dallas,TX,75205,12/31/2009,250.00,N/A,Homemaker,,,,,,,,00065611,135,6539623,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Stoltz,,Mark,Mr.,Dallas,TX,75244,11/4/2009,100.00,Dallas County,Judge,,,,,,,,00065611,148,6539636,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Schwarz,,Claire,Ms.,Dallas,TX,75206,12/15/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,137,6539625,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,12/1/2009,200.00,,,,,,,,,Office Space,00065611,147,6539635,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Kastl Law PC,,,,Dallas,TX,75204,10/15/2009,250.00,,,,,,,,,,00065611,93,6539583,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Sommerman and Quesada LLP,,,,Dallas,TX,75219,12/31/2009,"1,000.00",,,,,,,,,,00065611,141,6539629,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,7/1/2009,200.00,,,,,,,,,Office Space,00065611,142,6539630,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,8/1/2009,200.00,,,,,,,,,Office Space,00065611,143,6539631,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,9/1/2009,200.00,,,,,,,,,Office Space,00065611,144,6539632,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,10/1/2009,200.00,,,,,,,,,Office Space,00065611,145,6539633,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ramirez,,Joe,,Irving,TX,75062,12/17/2009,25.00,FMI,Service Manager,,,,,,,,00065611,129,6539617,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Schwartz,,Cindy,Ms.,Dallas,TX,75205,12/17/2009,50.00,N/A,Homemaker,,,,,,,,00065611,136,6539624,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Carlson,,Nancy,,Dallas,TX,75205,12/21/2009,500.00,Carlson Capital,Investor,,,,,,,,00065611,37,6539529,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Barber,,Karla,Ms.,Dallas,TX,75225,12/15/2009,250.00,Self-Employed,Wine Educator,,,,,,,,00065611,24,6539517,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Barlow,,Diane,Ms.,Dallas,TX,75209-7520,12/31/2009,250.00,Casey Gentz & Magness L.L.P.,Attorney,,,,,,,,00065611,26,6539518,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Barnett,,Nancy,Ms.,Dallas,TX,75205-7520,8/27/2009,200.00,N/A,Not Employed,,,,,,,,00065611,27,6539519,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Bauer,,Tari,Ms.,Colleyville,TX,76034,9/28/2009,50.00,First United Methodist Church of Colleyville,Financial Secretary,,,,,,,,00065611,28,6539520,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Black,III,Albert,Mr.,Dallas,TX,75208,12/10/2009,105.00,TreCo Investments,Manager,,,,,,,,00065611,29,6539521,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Boone,,Cecilia,Ms.,DAllas,TX,75230,12/19/2009,"1,000.00",none,volunteer,,,,,,,,00065611,30,6539522,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Bosquez,,Michael,Mr.,Dallas,TX,75219-8325,11/13/2009,60.00,Self-Employed,Recruiter,,,,,,,,00065611,31,6539523,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Bruder,,Rebecca,Ms.,Dallas,TX,75229,11/30/2009,500.00,Bruder Co.,Owner,,,,,,,,00065611,33,6539525,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,De La Cruz,,Roberto,,Upland,CA,91786,7/1/2009,100.00,Service Employees Int'l Union,Senior Labor Organizer,,,,,,,,00065611,47,6539539,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Carlson,,Nancy,Ms.,Dallas,TX,75205,11/4/2009,150.00,Carlson Capital,Investor,,,,,,,,00065611,36,6539528,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,12/9/2009,450.00,,,,,,,,,Campaign Software,00065611,21,6539514,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Cason,,Eileen,,Dallas,TX,75243,12/18/2009,50.00,Homemaker,Not employed,,,,,,,,00065611,38,6539530,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Cathey,,Damon,Mr.,Richardson,TX,75081-7508,9/23/2009,300.00,Tektronix,Senior Programmer,,,,,,,,00065611,39,6539531,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Chapman,,Randall,,Austin,TX,78704,11/5/2009,100.00,Texas Legal Services Center,Executive Director,,,,,,,,00065611,40,6539532,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,11/4/2009,250.00,Contran Corp.,Social Worker,,,,,,,,00065611,41,6539533,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,12/15/2009,"1,000.00",Contran Corp.,Social Worker,,,,,,,,00065611,42,6539534,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Cowan,,Robert,,Dallas,TX,75225,11/25/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,43,6539535,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Cranshaw,,Dorie,,Colleyville,TX,76034,12/29/2009,25.00,Retired,Retired,,,,,,,,00065611,44,6539536,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Davis,,Blanca,Ms.,Dallas,TX,75225,12/7/2009,500.00,N/A,Retired,,,,,,,,00065611,45,6539537,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Kraus,,Lisa,Ms.,Dallas,TX,75209-7520,12/31/2009,250.00,Waters & Kraus LLP,writer,,,,,,,,00065611,95,6539585,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Carlos Cortes Campaign,,,,Dallas,TX,75201,9/28/2009,100.00,,,,,,,,,,00065611,35,6539527,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,8/27/2009,16.95,,,,,,,,,Fax Services,00065611,12,6539505,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Abelanet,,Nancy,Ms.,Dallas,TX,75209-7520,12/17/2009,100.00,Self,editor,,,,,,,,00065611,1,6539494,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Aberly,,Naomi,Ms.,Dallas,TX,75229,12/10/2009,500.00,N/A,Volunteer,,,,,,,,00065611,2,6539495,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Aberly,,Suzanne,,dallas,TX,75219,12/9/2009,100.00,retired,copywriter/publicist,,,,,,,,00065611,3,6539496,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Andrade,,Fernando,,Dallas,TX,75231,10/15/2009,250.00,Self Employed,Architect,,,,,,,,00065611,4,6539497,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,7/1/2009,141.50,,,,,,,,,Travel,00065611,5,6539498,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,7/27/2009,16.95,,,,,,,,,Fax Services,00065611,6,6539499,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,7/29/2009,"3,000.00",,,,,,,,,Campaign Manager,00065611,7,6539500,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,7/29/2009,4.99,,,,,,,,,Website Hosting,00065611,8,6539501,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,"1,000.00",,,,,,,,,Campaign School Program,00065611,10,6539502,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Aranza,,Gilbert,,Dallas,TX,75235,11/10/2009,200.00,Star Concessions,CEO,,,,,,,,00065611,23,6539516,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,8/27/2009,"3,000.00",,,,,,,,,Campaign Manager,00065611,11,6539504,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,12/31/2009,"5,000.00",,,,,,,,,,00065611,22,6539515,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,9/1/2009,"1,000.00",,,,,,,,,Campaign School Program,00065611,13,6539506,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,9/24/2009,"3,000.00",,,,,,,,,Campaign Manager,00065611,14,6539507,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,9/28/2009,"1,000.00",,,,,,,,,Campaign School Program,00065611,15,6539508,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,10/6/2009,16.95,,,,,,,,,Fax Services,00065611,16,6539509,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,10/28/2009,16.95,,,,,,,,,Fax Services,00065611,17,6539510,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,11/4/2009,"3,000.00",,,,,,,,,Campaign Manager,00065611,18,6539511,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,11/23/2009,"3,000.00",,,,,,,,,Campaign Manager,00065611,19,6539512,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,11/29/2009,16.95,,,,,,,,,Fax Services,00065611,20,6539513,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,De La Garza,,Guillermo,Mr.,Dallas,TX,75238,11/16/2009,25.00,US Dept. of Education,Attorney,,,,,,,,00065611,48,6539540,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,100.39,,,,,,,,,Campaign School Program,00065611,9,6539503,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gores,,Christopher,Mr.,Dallas,TX,75201,8/27/2009,75.00,Akin Gump Strauss Hauer & Feld LLP,Attorney,,,,,,,,00065611,83,6539574,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,,Theresa,,Dallas,TX,75204-5405,11/13/2009,115.95,Mary Kay Inc.,Government Relations Manager,,,,,,,Food for Event,00065611,73,6539564,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,,Theresa,,Dallas,TX,75204-5405,11/16/2009,50.00,Mary Kay Inc.,Government Relations Manager,,,,,,,,00065611,74,6539565,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Frank L. Branson PC,,,,Dallas,TX,75205,12/17/2009,"1,000.00",,,,,,,,,,00065611,75,6539566,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gagon,,Charlene,,Austin,TX,78704,12/7/2009,15.00,NA,Retired,,,,,,,,00065611,76,6539567,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gaona,,Fred,,Dallas,TX,75270,10/23/2009,100.00,Spencer Crain,Attorney,,,,,,,,00065611,77,6539568,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gappelberg,,Rodney,,Dallas,TX,75248,12/23/2009,250.00,self-employed,attorney,,,,,,,,00065611,78,6539569,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Garcia,,Jesus,,Dallas,TX,75224,12/29/2009,50.00,USDA Food and Nutrition Service,Public Affairs Specialist,,,,,,,,00065611,79,6539570,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Geraghty III,,Walter,,San Antonio,TX,78240,7/1/2009,50.00,Self,Self Employed,,,,,,,,00065611,80,6539571,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,De La Cruz,,Arnulfo,,Austin,TX,78705,7/1/2009,75.00,N/A,Not Employed,,,,,,,,00065611,46,6539538,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Goff,,Carmen,Ms.,Dallas,TX,75214,8/14/2009,250.00,Mitchell Goff & Mitchell,Attorney,,,,,,,,00065611,82,6539573,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,,Hector,,Duncanville,TX,75137,8/24/2009,100.00,Dallas ISD,Director IGA,,,,,,,,00065611,70,6539561,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Griswold,,Gail,Ms.,Dallas,TX,75225-7522,11/25/2009,250.00,N/A,Homemaker,,,,,,,,00065611,84,6539575,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Gruenwald,,Eric,Mr.,Dallas,TX,75218,8/24/2009,20.00,The Mulligan Law Firm,Attorney,,,,,,,,00065611,85,6539576,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Guajardo,,Michael,Mr.,Dallas,TX,75205,8/5/2009,250.00,Self-Employed,Attorney,,,,,,,,00065611,86,6539577,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Guevara,,Rico,Mr.,Addison,TX,75001,11/13/2009,40.00,Spectrum Benefits,Vice President,,,,,,,,00065611,87,6539578,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Halperin,,Gayle,Ms.,Dallas,TX,75205,12/17/2009,250.00,N/A,Homemaker,,,,,,,,00065611,88,6539579,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Hartsell,,Steven,,Dallas,TX,75206-6335,10/15/2009,250.00,Nelson Bumgardner Casto,Attorney,,,,,,,,00065611,89,6539580,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Hider,,Melvin,Mr.,Dallas,TX,75237,9/4/2009,100.00,On-Target Supplies & Logistics,Director of Safety and Security,,,,,,,,00065611,90,6539581,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Kaplan,,Lee,,Houston,TX,77019,12/17/2009,150.00,Kaplan Smyser & Veselka,Attorney,,,,,,,,00065611,92,6539582,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Carlock,,David,,Dallas,TX,75225,11/5/2009,100.00,Carlock & Gormley,Attorney,,,,,,,,00065611,34,6539526,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Geraghty Jr.,,Walter,,San Antonio,TX,78240,7/1/2009,25.00,Geraghty Tennis,Tennis Pro,,,,,,,,00065611,81,6539572,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duron,,Marciano,Mr.,Irving,TX,75062,11/16/2009,50.00,Self-Employed,Business Owner,,,,,,,,00065611,60,6539552,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,deFerranti,,Matt,,Washington,DC,20009,12/30/2009,25.00,Feeding America,Policy Advisor,,,,,,,,00065611,49,6539541,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Deretic,,Vojo,,Placitas,NM,87043,11/4/2009,250.00,University of New Mexico,Professor and Chair,,,,,,,,00065611,50,6539542,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dewar,,Madeleine,Ms.,San Antonio,TX,78201,12/7/2009,5.00,N/A,Retired,,,,,,,,00065611,51,6539543,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dickey,,Timothy,,Dallas,TX,75220,12/29/2009,250.00,12Forward Entertainment,Television Producer,,,,,,,,00065611,52,6539544,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Ditto,,James,,Arlington,TX,76013-3329,9/9/2009,25.00,Not employed,Retired,,,,,,,,00065611,53,6539545,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dixon,,Cynthia,,Irving,TX,75038,12/29/2009,50.00,Unemployed,Ofc.Mgr/Admin.Support,,,,,,,,00065611,54,6539546,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Drumm,,Ann,Ms.,Dallas,TX,75220,12/15/2009,250.00,N/A,Community Volunteer,,,,,,,,00065611,55,6539547,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duaine,,Janet,,Irving,TX,75061,12/7/2009,15.00,retired,retired,,,,,,,,00065611,56,6539548,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dubove,,Fernando,Mr.,Dallas,TX,75208,12/10/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,57,6539549,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,,Marion,,Dallas,TX,75205,12/22/2009,50.00,Vistas Unlimited,CFO,,,,,,,,00065611,72,6539563,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dunston,,Stephen,,Irving,TX,75038-6329,11/11/2009,100.00,N/A,Retired,,,,,,,,00065611,59,6539551,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,,Hector,,Duncanville,TX,75137,9/2/2009,100.00,Dallas ISD,Director IGA,,,,,,,,00065611,71,6539562,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duron,,Marcus,,Dallas,TX,75247,11/13/2009,275.00,Rocky Duron and Associates,Executive,,,,,,,Catering for Event,00065611,61,6539553,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Duron,,Marcus,,Dallas,TX,75247,11/16/2009,25.00,Rocky Duron and Associates,Executive,,,,,,,,00065611,62,6539554,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Dyer,,Julia,,Denton,TX,76208,12/14/2009,100.00,self-employed,filmmaker,,,,,,,,00065611,63,6539555,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",ENT,Eberstein & Witherite LLP,,,,Dallas,TX,75205-3432,8/27/2009,"1,000.00",,,,,,,,,,00065611,64,6539556,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Embrey,,Lauren,,Dallas,TX,75219,12/15/2009,"1,000.00",Embrey Interests,Real Estate,,,,,,,,00065611,66,6539557,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Faust,,Cynthia,Ms.,Irving,TX,75061,8/24/2009,50.00,N/A,Not Employed,,,,,,,,00065611,67,6539558,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Fikes,,Lee & Amy,Mr.,Dallas,TX,75201-6629,10/22/2009,"5,000.00",Bonanza Oil Company,President,,,,,,,,00065611,68,6539559,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Flores,,Hector,,Duncanville,TX,75137,7/2/2009,100.00,Dallas ISD,Director IGA,,,,,,,,00065611,69,6539560,0,1/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,438688,"Haldenwang, Loretta A.",IND,Kaufman,,Michael,,Dallas,TX,75229-4135,9/28/2009,500.00,Jackson Walker L.L.P.,Attorney,,,,,,,,00065611,94,6539584,0,1/15/2010,,
