"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Garcia,,Raul,Mr.,San Antonio,TX,78240,11/29/2009,300.00,,,,,,,,,,00065942,42,6555579,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Loras,,Scott,Mr.,Austin,TX,78750,11/10/2009,100.00,,,,,,,,,,00065942,82,6555593,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Medrano,,Irma,Mrs.,Houston,TX,77089,11/13/2009,100.00,,,,,,,,,,00065942,21,6555601,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Lehane,,Joseph,Mr.,Round Rock,TX,78681,11/6/2009,200.00,,,,,,,,,,00065942,31,6555591,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,LeBas,,James,Mr.,Austin,TX,78749,12/14/2009,79.00,,,,,,,,,,00065942,88,6555590,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",ENT,KOCHPAC,,,,Washington,DC,20005,12/2/2009,"1,000.00",,,,,,,X,C00236489,,00065942,65,6555588,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Heselmeyer,,Scott,Mr.,Hutto,TX,78634,11/19/2009,100.00,,,,,,,,,,00065942,61,6555586,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Gonzales,,Reynaldo,Mr.,San Antonio,TX,78268,10/4/2009,"1,000.00",HEB Pharmacy,Pharmacist,,,,,,,,00065942,2,6555585,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Gonzales,,Lazarus,Mr.,Alvin,TX,77512,11/1/2009,10.00,None,Retired,,,,,,,,00065942,72,6555584,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Gonzales,,Lazarus,Mr.,Alvin,TX,77512,9/11/2009,"1,000.00",None,Retired,,,,,,,,00065942,5,6555583,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Gibbs,,Harry,Mr.,Georgetown,TX,78626,11/19/2009,100.00,,,,,,,,,,00065942,56,6555582,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Manning,,Ron,Mr.,Giddings,TX,78942,12/14/2009,100.00,,,,,,,,,,00065942,67,6555594,1,1/15/2010,,
