"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Andrews,,Barry G.,,Dallas,TX,75207,7/6/2009,"1,000.00",Andrews Distributing,businessman,owner,,,,,,,00054318,3,6587172,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Barrera,,Benito,Mr.,Corpus Christi,TX,78413,8/15/2009,100.00,,,,,,,,,,00054318,37,6587181,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Aransas Corpus Christi Pilots,,,,Corpus Christi,TX,78403,8/14/2009,"1,000.00",,,,,,,,,,00054318,33,6587174,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,AT&T Texas PAC,,,,Austin,TX,78701,7/14/2009,200.00,,,,,,,,,,00054318,17,6587175,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,00054318,89,6587176,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Bailey,,Carol,,Corpus Christi,TX,78403,7/7/2009,"1,000.00",self,attorney,,,,,,,,00054318,5,6587177,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Bailey,,Carol,,Corpus Christi,TX,78403,10/27/2009,20.00,self,attorney,,,,,,,,00054318,71,6587178,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Bailey,,Carol,,Corpus Christi,TX,78403,10/27/2009,500.00,Self,Attorney,,,,,,,,00054318,76,6587179,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Chapa,,Paul,Mr.,Corpus Christi,TX,78414,10/27/2009,500.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00054318,75,6587199,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,American Electric Power Co. Committee for Responsible Government,,,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,00054318,78,6587171,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Veit,,Kristie,Ms.,Corpus Christi,TX,78412,10/27/2009,75.00,,,,,,,,,,00054318,113,6587296,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Taft,,Donald,Mr.,Corpus Christi,TX,78427,10/27/2009,100.00,,,,,,,,,,00054318,69,6587271,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Turrieta,,Gilbert,,Austin,TX,78701,12/5/2009,500.00,Self,Government Relations,,,,,,,,00054318,87,6587289,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77040,11/2/2009,750.00,,,,,,,,,,00054318,118,6587290,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Uresti,,Jaclyn,Ms.,Austin,TX,78703,7/12/2009,5.00,,,,,,,,,,00054318,9,6587291,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Valdez,,Jerry,,Austin,TX,78711,8/15/2009,210.00,self,Government Relations,,,,,,,Skeet Shoot Fundraiser Prizes: Coolers Caps & Duffle Bag,00054318,130,6587292,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Valdez,,Jerry,,Austin,TX,78711,9/30/2009,"1,000.00",self,Governmental Relations,,,,,,,,00054318,95,6587293,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Thompson,,Craig,,Corpus Christi,TX,78404,12/9/2009,100.00,Naismith Engnineering,engineer,,,,,,,,00054318,86,6587287,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Valero PAC,,,,San Antonio,TX,78269,10/23/2009,"1,000.00",,,,,,,,,,00054318,106,6587295,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/13/2009,"1,000.00",,,,,,,,,,00054318,10,6587236,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Viera,,Robert,,Corpus Christi,TX,78410,8/13/2009,500.00,LNV INC,Engineer,,,,,,,,00054318,46,6587297,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Viera,,Robert,,Corpus Christi,TX,78410,10/20/2009,"1,250.00",LNV INC,Engineer,,,,,,,,00054318,85,6587298,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Wakefield,,Paula,Ms.,Corpus Christi,TX,78426,8/14/2009,100.00,,,,,,,,,,00054318,32,6587299,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/3/2009,500.00,,,,,,,,,,00054318,23,6587300,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Wright,,James,,Orange Grove,TX,78372,8/4/2009,"5,000.00",JW Rental,Executive,,,,,,,,00054318,16,6587301,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Wright,,James,,Orange Grove,TX,78372,9/4/2009,"15,000.00",JW Rental,Executive,,,,,,,,00054318,97,6587302,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ybarra,,Eric,Mr.,Weslaco,TX,78599,8/28/2009,"2,000.00",Dos Logistics,Owner,,,,,,,,00054318,48,6587303,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Valdez,,Nickie,Ms.,Irving,TX,75063,10/27/2009,100.00,,,,,,,,,,00054318,67,6587294,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Employee Political Action Committee of TXU Corp.,,,,Dallas,TX,75201,10/13/2009,500.00,,,,,,,,,,00054318,96,6587280,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,TBA Bank Pac-State,,,,Austin,TX,78701,11/18/2009,"1,000.00",,,,,,,,,,00054318,119,6587272,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Tex PAC,,,,Austin,TX,78701,8/13/2009,500.00,,,,,,,,,,00054318,34,6587273,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texans for Better Education,,,,Houston,TX,77024,11/3/2009,"5,000.00",,,,,,,,,,00054318,101,6587274,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00054318,136,6587275,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,11/18/2009,250.00,,,,,,,,,,00054318,98,6587276,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,00054318,63,6587277,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Trevino & Bodden,,,,Brownsville,TX,78520,9/17/2009,"1,000.00",,,,,,,,,,00054318,134,6587288,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Denpac,,,,Austin,TX,78704,8/10/2009,500.00,,,,,,,,,,00054318,50,6587279,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Susser,,Sam L.,,Corpus Christi,TX,78469,8/14/2009,"1,000.00",Susser Holdings,President & CEO,,,,,,,,00054318,54,6587270,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Geo Group Inc Pac,,,,New Braunfels,TX,78130,9/15/2009,250.00,,,,,,,,,,00054318,100,6587281,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas State Rifle Association,,,,Paige,TX,78659,8/14/2009,180.00,,,,,,,,,Skeet Shoot Fundraiser Prizes: Gun Case & bags,00054318,129,6587282,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,10/29/2009,500.00,,,,,,,,,,00054318,91,6587283,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,The Chickasaw Nation,,,,ADA,OK,74820,9/23/2009,"2,500.00",,,,,,,X,C90007923,,00054318,81,6587284,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,The Snapka Law Firm,,,,Corpus Christi,TX,78403,11/3/2009,500.00,,,,,,,,,,00054318,105,6587285,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Gale Wilson & Sanchez PLLC,,,,San Antonio,TX,78205,7/7/2009,100.00,,,,,,,,,,00054318,6,6587212,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,The Terry  Jackson Family Trust,,,,Coral Springs,FL,33071,9/17/2009,500.00,,,,,,,,,,00054318,61,6587286,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Texas Democratic Party,,,,Austin,TX,78701,7/17/2009,700.00,,,,,,,,,Voter File Access,00054318,11,6587278,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Martinez & Associates,,,,Austin,TX,78701,12/18/2009,"1,000.00",,,,,,,,,,00054318,64,6587244,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Zapata,,Zulema,Ms.,Robstown,TX,78380,8/15/2009,120.00,,,,,,,,,Skeet Shoot Fundraiser Prizes: Belt Buckle,00054318,131,6587304,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramon,,Ricardo,,Corpus Christi,TX,78410,8/12/2009,500.00,Ram Bro Construction,Owner,,,,,,,,00054318,22,6587252,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramirez,,Jesse,,Corpus Christi,TX,78463,8/14/2009,"1,000.00",Energia International,Director,,,,,,,,00054318,55,6587251,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramirez,,Jesse,,Corpus Christi,TX,78463,8/14/2009,"1,200.00",Energia International,Director,,,,,,,Tshirts,00054318,128,6587250,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Phenix,,Billy,Mr.,Austin,TX,78768,8/5/2009,500.00,Self,Government Affairs,,,,,,,,00054318,19,6587249,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,8/3/2009,500.00,,,,,,,X,C00039321,,00054318,51,6587248,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Patsy Perez Campaign,,,,Corpus Christi,TX,78403,10/26/2009,45.00,,,,,,,,,,00054318,111,6587247,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramos,,Roland,,Robstown,TX,78380,11/3/2009,50.00,,,,,,,,,,00054318,132,6587254,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Miller,,Brian,Mr.,Corpus Christi,TX,78405,8/14/2009,50.00,,,,,,,,,,00054318,35,6587245,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Rendon,,Florencio,,Corpus Christi,TX,78414,8/13/2009,300.00,LR Global,Owner,,,,,,,,00054318,44,6587255,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Martinez,,Walter,Mr.,San Antonio,TX,78230,12/16/2009,100.00,,,,,,,,,,00054318,137,6587243,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Marquez,,Cynthia,Ms.,San Antonio,TX,78205,8/7/2009,500.00,self,Developer,,,,,,,,00054318,18,6587242,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Maldonado,,Randy L.,Mr.,Corpus Christi,TX,78414,7/10/2009,500.00,Pete's Chicken & More,Owner,,,,,,,,00054318,8,6587241,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Longoria,,Jose,,Plano,TX,75093,10/27/2009,100.00,,,,,,,,,,00054318,68,6587240,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Longoria,,Jose,,Plano,TX,75093,8/15/2009,125.00,,,,,,,,,Skeet Shoot Fundraiser:  Chips,00054318,144,6587239,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,7/8/2009,250.00,,,,,,,,,,00054318,7,6587238,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/4/2009,"1,000.00",,,,,,,,,,00054318,117,6587237,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,One Call Concepts PAC,,,,Austin,TX,78716,11/18/2009,250.00,,,,,,,,,,00054318,99,6587246,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Sico White & Braugh L.L. P.,,,,Corpus Christi,TX,78470,8/12/2009,"1,000.00",,,,,,,,,,00054318,27,6587262,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Susser,,Sam L.,,Corpus Christi,TX,78469,8/14/2009,345.00,Susser Holdings,President & CEO,,,,,,,Fundraiser Supplies: Water ice beverages bread & gift Cards,00054318,126,6587269,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Statewide Beverage LLC,,,,Corpus Christi,TX,78404,7/6/2009,"1,000.00",,,,,,,,,,00054318,4,6587268,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,South Texas Retina Consultants LLP,,,,Corpus Christi,TX,78413,7/24/2009,"1,000.00",,,,,,,,,,00054318,66,6587267,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Solomon Ortiz Jr. Ortiz for Texas House,,,,Corpus Christi,TX,78427,8/15/2009,500.00,,,,,,,,,,00054318,38,6587266,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Smith,,Ann,Ms.,Corpus Christi,TX,78412,8/30/2009,150.00,,,,,,,,,,00054318,59,6587265,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Ramos,,Roland,,Robstown,TX,78380,8/14/2009,100.00,,,,,,,,,,00054318,30,6587253,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,SiIgero,,Manuel,Mr.,Corpus Christi,TX,78410,10/29/2009,25.00,,,,,,,,,,00054318,110,6587263,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Shipton,,Patricia,Ms.,Austin,TX,78701,8/10/2009,500.00,Self,Government Affairs,,,,,,,,00054318,26,6587261,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Salinas,,Aurora,Ms.,Robstown,TX,78380,8/15/2009,175.00,,,,,,,,,Skeet Shoot Fundraiser:  Food,00054318,143,6587260,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Rubio,,Lucy,Ms.,Corpus Christi,TX,78417,10/27/2009,30.00,,,,,,,,,,00054318,115,6587259,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Robert C. Hilliard LLP,,,,Corpus Christi,TX,78401,8/25/2009,"2,500.00",,,,,,,,,,00054318,82,6587258,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",ENT,Robert C. Hilliard LLP,,,,Corpus Christi,TX,78401,8/13/2009,"1,000.00",,,,,,,,,,00054318,28,6587257,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Rendon,,Florencio,,Corpus Christi,TX,78414,8/13/2009,200.00,LR Global,Owner,,,,,,,,00054318,45,6587256,0,1/15/2010,,
"Herrero, Abel",RCPT,COH,A1,439131,"Herrero, Abel",IND,Skurow,,Catherine,Ms.,Portland,TX,78374,8/12/2009,100.00,,,,,,,,,,00054318,43,6587264,0,1/15/2010,,
