"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tounsand,,Holly,,Cibolo,TX,78108,12/31/2009,100.00,N/A,Retired,,,,,,,,00065153,6672,6581863,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Towers,,Betty,,San Antonio,TX,78229,11/3/2009,35.00,N/A,Retired,,,,,,,,00065153,4817,6581864,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Towers,,Betty,,San Antonio,TX,78229,12/8/2009,40.00,N/A,Retired,,,,,,,,00065153,5983,6581865,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Townes,,Frances,,Dallas,TX,75244,9/18/2009,"2,500.00",Glazer's,Senior Vice President,,,,,,,,00065153,2496,6581866,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Townsend,,Carolyn,,Dallas,TX,75205,9/17/2009,500.00,Self,Homemaker,,,,,,,,00065153,2393,6581867,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tinker,III,George,,Weslaco,TX,78596,11/6/2009,50.00,,,,,,,,,,00065153,5121,6581853,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thornton,,Cynthia,,Round Top,TX,78954,7/1/2009,50.00,,,,,,,,,,00065153,189,6581826,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,James,,Houston,TX,77056,12/2/2009,"3,000.00",AECOM,Regional Chief Executive,,,,,,,,00065153,5866,6581812,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Jere,,Dallas,TX,75205,8/28/2009,"2,000.00",N/A,Retired,,,,,,,,00065153,1281,6581813,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Les,,Dallas,TX,75252,9/15/2009,250.00,Bose Corporation,Regional Market Manager,,,,,,,,00065153,2004,6581814,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Margaret,,Dallas,TX,75205,9/10/2009,"1,000.00",N/A,Homemaker,,,,,,,,00065153,1698,6581815,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Margaret,,Dallas,TX,75205,11/20/2009,"1,000.00",N/A,Homemaker,,,,,,,,00065153,5559,6581816,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Patti,,Houston,TX,77027,12/3/2009,10.00,N/A,Retired,,,,,,,,00065153,5889,6581817,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Peter,,Houston,TX,77024,10/12/2009,100.00,,,,,,,,,,00065153,3564,6581818,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Russell,,Cypress,TX,77429,11/18/2009,25.00,Turbine Air Systems Ltd.,Director,,,,,,,,00065153,5488,6581819,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Steven,,Odessa,TX,79765,9/28/2009,"2,500.00",Sta Benefits Ltd.,Principal,,,,,,,event cost,00065153,3061,6581820,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Zackie,,Pipe Creek,TX,78063,12/15/2009,60.00,,,,,,,,,,00065153,6238,6581821,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thompson,,Zackie,,Pipe Creek,TX,78063,12/15/2009,20.00,,,,,,,,,,00065153,6239,6581822,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thorburn,,Wayne,,Austin,TX,78759,12/31/2009,150.00,Self,Consultant,,,,,,,,00065153,6668,6581823,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tiemann,,Nita,,La Grange,TX,78945,10/5/2009,200.00,N/A,Homemaker,,,,,,,,00065153,3330,6581841,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thorness,,Stephen,,Kingwood,TX,77345,9/23/2009,100.00,,,,,,,,,,00065153,2908,6581825,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Temple,,Dennis,,Houston,TX,77062,9/20/2009,15.00,N/A,Retired,,,,,,,,00065153,2544,6581751,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thornton,,Cynthia,,Round Top,TX,78954,9/21/2009,150.00,Self,Rancher,,,,,,,,00065153,2675,6581827,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thornton,,Ellen,,College Station,TX,77845,11/16/2009,500.00,N/A,Retired,,,,,,,,00065153,5390,6581828,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thornton,,Helen,,Athens,TX,75751,12/31/2009,20.00,East Texas Center for Independ,Independent Living Skills Coor,,,,,,,,00065153,6669,6581829,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thornton,,Rod,,College Station,TX,77845,11/16/2009,500.00,N/A,Retired,,,,,,,,00065153,5391,6581830,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thornton,,Vera,,Dallas,TX,75209,10/23/2009,200.00,,,,,,,,,,00065153,4403,6581831,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Threlkeld,,Todd,,Tyler,TX,75703,7/29/2009,250.00,ICI,Insurance,,,,,,,,00065153,661,6581832,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tichenor,,Lisa,,Dallas,TX,75205,9/4/2009,"1,000.00",N/A,Housewife,,,,,,,,00065153,1447,6581833,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tichenor,Jr,Mac,,Dallas,TX,75205,9/4/2009,"1,000.00",Hispanic Broadcasting Corp.,Chairman President,,,,,,,,00065153,1448,6581834,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Ticknor,,Christopher,,San Antonio,TX,78257,10/21/2009,50.00,,,,,,,,,,00065153,4176,6581835,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tidwell,,Don,,Dallas,TX,75230,10/8/2009,100.00,Henry Held & Reilly,Certified Public Accountant,,,,,,,,00065153,3457,6581836,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tidwell,,James,,Texarkana,TX,75505,8/31/2009,25.00,N/A,Retired,,,,,,,,00065153,1318,6581837,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tidwell,,James,,Texarkana,TX,75505,12/16/2009,20.00,N/A,Retired,,,,,,,,00065153,6265,6581838,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Thornburg,,Linda,,Weatherford,TX,76087,10/8/2009,10.00,N/A,Retired,,,,,,,,00065153,3456,6581824,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swindle,,Patricia,,Palm Beach,FL,33480,11/6/2009,100.00,,,,,,,,,,00065153,5117,6581680,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Templeton,,Mary,,Plano,TX,75094,9/22/2009,"2,500.00",N/A,Homemaker,,,,,,,,00065153,2808,6581753,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swaim,,William,,Snowmass Village,CO,81615,9/21/2009,50.00,N/A,Retired,,,,,,,,00065153,2671,6581667,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swann,,Carolyn,,Dallas,TX,75229,10/23/2009,150.00,,,,,,,,,,00065153,4399,6581668,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swann,,Steve,,Dallas,TX,75229,10/13/2009,100.00,ESD,Headmaster,,,,,,,,00065153,3617,6581669,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swann,,Steve,,Dallas,TX,75229,12/14/2009,250.00,ESD,Headmaster,,,,,,,,00065153,6195,6581670,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swann,,Thomas,,Waco,TX,76710,9/28/2009,500.00,Naman Howell Smith and Lee L,Attorney,,,,,,,,00065153,3057,6581671,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swanson,,June,,Elmendorf,TX,78112,10/21/2009,10.00,N/A,Retired,,,,,,,,00065153,4175,6581672,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swartz,,Virgil,,Llano,TX,78643,7/20/2009,75.00,,,,,,,,,,00065153,467,6581673,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sweeney,,Michael,,San Antonio,TX,78209,11/6/2009,50.00,Camino Real Bank,Banker,,,,,,,,00065153,5116,6581674,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swickheimer,,Linda,,Victoria,TX,77905,7/1/2009,50.00,,,,,,,,,,00065153,183,6581675,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swift,,Georgia,,Amarillo,TX,79109,7/1/2009,100.00,,,,,,,,,,00065153,184,6581676,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swift,,Reen,,Denton,TX,76207,9/10/2009,5.00,,,,,,,,,,00065153,1695,6581677,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Svensson,,Cynthia,,La Center,WA,98629,9/21/2009,5.00,,,,,,,,,,00065153,2670,6581665,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swinburn,,Dale,,Tulia,TX,79088,9/16/2009,"1,000.00",Self,Farming,,,,,,,,00065153,2213,6581679,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sutton,,Kenneth,,Nacogdoches,TX,75965,9/15/2009,"1,000.00",Self,Lumber Industry,,,,,,,,00065153,1997,6581664,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swofford,,Donald,,Marshall,TX,75672,10/19/2009,25.00,N/A,Retired,,,,,,,,00065153,3941,6581681,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swope,,Ma'Joyce,,Llano,TX,78643,12/1/2009,50.00,N/A,Retired,,,,,,,,00065153,5818,6581682,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Syal,,Georgianna,,Spring,TX,77380,11/21/2009,25.00,N/A,Homemaker,,,,,,,,00065153,5582,6581683,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sydow,,Michael,,Houston,TX,77056,7/1/2009,"1,000.00",Sydow & Mcdonald,Principal,,,,,,,,00065153,185,6581684,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Syed,,Akram,,Plano,TX,75024,7/27/2009,500.00,Accelore Solutions,President,,,,,,,,00065153,609,6581685,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,T.J. Rutledge Living Trust,,,,San Antonio,TX,78250,9/10/2009,50.00,N/A,Retired,,,,,,,,00065153,1696,6581686,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taake,,Steve,,Cypress,TX,77429,11/26/2009,10.00,GDF SUEZ Energy Resources,Manager,,,,,,,,00065153,5721,6581687,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taake,,Steve,,Cypress,TX,77429,12/29/2009,10.00,GDF SUEZ Energy Resources,Manager,,,,,,,,00065153,6532,6581688,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tabor,,Horace,,Chillicothe,TX,79225,9/28/2009,25.00,,,,,,,,,,00065153,3058,6581689,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taffe,,Jennifer,,Irving,TX,75039,10/28/2009,100.00,Vinson & Elkins LLP,Attorney,,,,,,,,00065153,4570,6581690,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taghdisi,,Massoud,,Houston,TX,77056,10/19/2009,"1,000.00",Houston Oriental Rug Bazaar,President,,,,,,,,00065153,3942,6581691,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taghizadeh,,Fariba,,Houston,TX,77056,10/19/2009,250.00,,,,,,,,,,00065153,3943,6581692,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Swift,,Reen,,Denton,TX,76207,12/9/2009,25.00,,,,,,,,,,00065153,6035,6581678,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Susman,,Ellen,,Houston,TX,77019,9/21/2009,"2,500.00",Ellen Susman Enterprises,President,,,,,,,,00065153,2668,6581651,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suhm,,Howard,,Kerrville,TX,78028,9/7/2009,25.00,N/A,Retired,,,,,,,,00065153,1472,6581637,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suhr,,Frank,,New Braunfels,TX,78132,11/19/2009,50.00,Self,Attorney,,,,,,,,00065153,5511,6581638,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,Bruce,,Austin,TX,78746,9/10/2009,50.00,N/A,Retired,,,,,,,,00065153,1691,6581639,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,Carolyn,,Marshall,TX,75672,7/20/2009,100.00,,Homemaker,,,,,,,,00065153,466,6581640,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,Carolyn,,Marshall,TX,75672,9/10/2009,150.00,,Homemaker,,,,,,,,00065153,1692,6581641,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,John,,Richardson,TX,75082,9/17/2009,250.00,Self,Security Consultant,,,,,,,,00065153,2387,6581642,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,Kelley,,Houston,TX,77007,11/24/2009,100.00,Self,Sullivan Interests,,,,,,,,00065153,5693,6581643,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,Lilie,,El Paso,TX,79924,9/15/2009,25.00,N/A,Retired,,,,,,,,00065153,1996,6581644,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,Stephen,,Dallas,TX,75230,10/23/2009,"1,000.00",N/A,Retired,,,,,,,,00065153,4398,6581645,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,Susanne,,Galveston,TX,77551,8/20/2009,"10,000.00",Self,Investor,,,,,,,,00065153,1106,6581646,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sullivan,,Susanne,,Galveston,TX,77551,12/31/2009,"15,000.00",Self,Investor,,,,,,,,00065153,6664,6581647,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Summers,,Marlene,,Montgomery,TX,77356,9/21/2009,50.00,,,,,,,,,,00065153,2667,6581648,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Svoboda,,Charles,,Arp,TX,75750,9/22/2009,25.00,,,,,,,,,,00065153,2805,6581666,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,ENT,Susan Reed Officeholder Account,,,,San Antonio,TX,78212,10/13/2009,300.00,Bexar County,District Attorney,,,,,,,,00065153,3616,6581650,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tahuahua,,Geoffrey,,San Antonio,TX,78248,9/17/2009,25.00,St. Mary's University,Student,,,,,,,,00065153,2388,6581695,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Susman,,Stephen,,Houston,TX,77019,9/21/2009,"2,500.00",Susman Godfrey and McGowan,Attorney,,,,,,,,00065153,2669,6581652,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Susser,,Sam,,Corpus Christi,TX,78411,10/28/2009,500.00,SSP Partners,President & CEO,,,,,,,,00065153,4569,6581653,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sutherland,,Jean,,Austin,TX,78704,9/10/2009,10.00,N/A,Retired,,,,,,,,00065153,1693,6581654,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sutter,,Lisa,,Carrollton,TX,75006,10/27/2009,300.00,,,,,,,,,,00065153,4537,6581655,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suttle,,Gail,,Austin,TX,78746,10/15/2009,100.00,N/A,Homemaker,,,,,,,,00065153,3728,6581656,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suttle,,Gail,,Austin,TX,78746,11/24/2009,25.00,N/A,Homemaker,,,,,,,,00065153,5694,6581657,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suttle,,Gail,,Austin,TX,78746,12/28/2009,25.00,N/A,Homemaker,,,,,,,,00065153,6455,6581658,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suttle,,Lucile,,San Antonio,TX,78209,9/10/2009,5.00,,,,,,,,,,00065153,1694,6581659,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suttle,,Richard,,Austin,TX,78704,12/28/2009,25.00,RETIRED,Air Force,,,,,,,,00065153,6456,6581660,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suttle,Sr,Richard,,Austin,TX,78704,11/24/2009,25.00,RETIRED,Air Force,,,,,,,,00065153,5695,6581661,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sutton,,Deborah,,Dallas,TX,75225,9/22/2009,100.00,Dean Foods,VP & Chief Counsel,,,,,,,,00065153,2804,6581662,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Sutton,Jr.,John,,San Angelo,TX,76906,7/1/2009,250.00,N/A,Retired,,,,,,,,00065153,182,6581663,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Suri,,Kanwar,,Dallas,TX,75248,7/24/2009,"1,000.00",One World Bank,Chairman of the Board,,,,,,,,00065153,549,6581649,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Ruth,,Dallas,TX,75209,9/21/2009,50.00,,,,,,,,,,00065153,2673,6581739,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Berva,,Doole,TX,76836,9/16/2009,5.00,Self,Rancher,,,,,,,,00065153,2215,6581725,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,David,,Corsicana,TX,75110,12/10/2009,50.00,,,,,,,,,,00065153,6087,6581726,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Diana,,Humble,TX,77339,7/17/2009,250.00,YWCA Greater Houston,Executive Director/CEO,,,,,,,,00065153,428,6581727,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Diana,,Humble,TX,77339,12/4/2009,500.00,YWCA Greater Houston,Executive Director/CEO,,,,,,,,00065153,5914,6581728,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Diana,,Humble,TX,77339,12/30/2009,100.00,YWCA Greater Houston,Executive Director/CEO,,,,,,,,00065153,6561,6581729,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Fletcher,,Dallas,TX,75230,9/16/2009,50.00,N/A,Retired,,,,,,,,00065153,2216,6581730,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Frank,,Maumee,OH,43537,9/15/2009,25.00,Perrysberg Medical Eye Clinic,Physician,,,,,,,,00065153,2000,6581731,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Frank,,Maumee,OH,43537,12/11/2009,25.00,Perrysberg Medical Eye Clinic,Physician,,,,,,,,00065153,6141,6581732,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Julieanne,,Waco,TX,76710,11/24/2009,10.00,N/A,Student,,,,,,,,00065153,5696,6581733,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Linda,,Plano,TX,75075,9/15/2009,25.00,,,,,,,,,,00065153,2001,6581734,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Neil,,Moraga,CA,94556,9/25/2009,10.00,N/A,Retired,,,,,,,,00065153,2990,6581735,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Phyllis,,New Orleans,LA,70130,11/16/2009,"5,000.00",Taylor Energy Company,Chairman & CEO,,,,,,,,00065153,5389,6581736,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Tahuahua,,Geoffrey,,San Antonio,TX,78248,7/18/2009,25.00,St. Mary's University,Student,,,,,,,,00065153,435,6581693,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Robert,,Boerne,TX,78015,9/21/2009,"1,000.00",N/A,Retired,,,,,,,,00065153,2672,6581738,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taucher,,Arthur,,Tyler,TX,75703,9/11/2009,250.00,Heritage Home Health,CEO/CFO,,,,,,,,00065153,1737,6581722,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Taylor,,Van,,Bryan,TX,77807,11/3/2009,"1,000.00",N/A,Retired,,,,,,,,00065153,4814,6581740,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Teague,,Buddy,,Hico,TX,76457,9/15/2009,25.00,N/A,Retired,,,,,,,,00065153,2002,6581741,0,1/15/2010,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,439002,Texans for Kay Bailey Hutchison,IND,Teague,,Estelle,,Hurst,TX,76053,7/22/2009,100.00,,Retired,,,,,,,,00065153,491,6581742,0,1/15/2010,,
