"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Friends of UTD,,,,Plano,TX,75093,7/15/2009,250.00,,,,,,,,,,00020298,1,6601892,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,8/6/2009,500.00,,,,,,,,,,00020298,29,6601893,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Gist,,Larry,Mr.,Beaumont,TX,77706,9/4/2009,100.00,,,,,,,,,,00020298,35,6601894,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Hilco PAC,,,,Austin,TX,78701,10/2/2009,"1,000.00",,,,,,,,,,00020298,53,6601895,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Hilco PAC,,,,Austin,TX,78701,11/23/2009,14.68,,,,,,,,,ausin event,00020298,177,6601896,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,11/25/2009,100.00,Self Employed,Legislative Consultant,,,,,,,,00020298,131,6601909,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731,11/25/2009,50.00,,,,,,,,,,00020298,129,6601898,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Beecherl,,Louis,,Dallas,TX,75235,7/18/2009,"1,000.00",retired,retired,,,,,,,,00020298,2,6601851,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Honeywell PAC,,,,Washington,DC,20001,12/7/2009,"1,000.00",,,,,,,,,,00020298,150,6601900,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Huang,,Paul,,RICHARDSON,TX,75080,9/30/2009,100.00,,,,,,,,,,00020298,52,6601901,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Huffines,,Ray & Ann,,Plano,TX,75093,9/29/2009,250.00,,,,,,,,,,00020298,48,6601902,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hughes,,Brian,,Marshall,TX,75607,7/31/2009,75.00,,,,,,,,,,00020298,27,6601903,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hurst,,Elizabeth,Ms.,Houston,TX,77002,11/8/2009,30.00,Tronox,Environmental Lawyer,,,,,,,,00020298,165,6601904,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hurst,,Elizabeth,Ms.,Houston,TX,77002,11/8/2009,500.00,Tronox,Environmental Lawyer,,,,,,,,00020298,164,6601905,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,IBAT PAC Ind. Bankers Assoc. of Texas,,,,Austin,TX,78701,11/25/2009,500.00,,,,,,,,,,00020298,136,6601906,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731,7/18/2009,150.00,,,,,,,,,,00020298,5,6601897,1,1/16/2010,,
