"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Scott,,Delorious,Mrs.,Lubbock,TX,79413-5309,2/10/2010,191.76,Retired,Retired,,,,,,,In-kind contribution of food and beverage for campaign event,00042063,6,6695081,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Sargent,,Chad,Dr.,Lubbock,TX,79416-4815,1/26/2010,"1,000.00",Lubbock Endodontics,Dentistry,,,,,,,,00042063,41,6695080,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Salmon,,Stephen,Mr.,San Angelo,TX,76901-3558,2/10/2010,100.00,,,,,,,,,,00042063,102,6695079,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Ruggiero,,Christopher,Mr.,Staten Island,NY,10305-1233,2/5/2010,25.00,Deloitte & Touche LLP,Consulting,,,,,,,,00042063,94,6695078,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hensley,,Lynn,Mrs.,Lubbock,TX,79424-4846,2/1/2010,100.00,,,,,,,,,,00042063,70,6695027,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Robinson,,Kent,Mr.,Houston,TX,77024-3117,2/19/2010,300.00,Andrews Kurth LLP,Attorney,,,,,,,,00042063,137,6695076,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Skibell,,Charles,Mr.,Lubbock,TX,79408,2/17/2010,100.00,Self-employed,Real Estate Investor,,,,,,,,00042063,145,6695086,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Riley,,Nolan,Dr.,Lubbock,TX,79410-3148,2/18/2010,300.00,Reber and Riley VisionCenter PLLC,Optometrist,,,,,,,,00042063,132,6695074,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Reid,,Randy,Mr.,Loop,TX,79342-0311,2/12/2010,500.00,Tricounty Producers Cooperative,General Manager,,,,,,,,00042063,119,6695073,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Reber And Riley Visioncenter PLLC,,,,Lubbock,TX,79410-3148,2/18/2010,300.00,,,,,,,,,,00042063,134,6695072,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Quinn,,Brian,Honorable,Lubbock,TX,79408-0164,2/8/2010,50.00,7th Court of Appeals,Judge,,,,,,,,00042063,95,6695071,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",ENT,Political Action Committee For Engineers,,,,Austin,TX,78768-2145,2/2/2010,500.00,,,,,,,,,,00042063,78,6695070,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Pierce,,Dewayne,Mr.,Lubbock,TX,79424-4029,1/27/2010,250.00,Plains Capital Bank,Banker,,,,,,,,00042063,12,6695069,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Pickering,,Jay,Mr.,Lubbock,TX,79423-3959,1/23/2010,250.00,,,,,,,,,,00042063,16,6695068,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Ross,,Joe,Mr.,San Angelo,TX,76902-5376,2/12/2010,250.00,Self-employed,Attorney,,,,,,,,00042063,120,6695077,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Swenson,,Eric,Mr.,Spur,TX,79370-2226,2/10/2010,"2,500.00",Spur Security Bank,President,,,,,,,,00042063,86,6695093,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Heffington,,Brad,Mr.,Littlefield,TX,79339-5819,2/15/2010,250.00,Self-employed,Farmer,,,,,,,,00042063,123,6695024,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hawthorne,,Samuel,Mr.,Lubbock,TX,79410-1444,2/12/2010,700.00,Field Manning Stone Hawthorne & Aycock PC,Attorney,,,,,,,,00042063,113,6695023,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hart,,Daniel,Mr.,Midland,TX,79705-7437,1/26/2010,75.00,,,,,,,,,,00042063,37,6695022,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Harris,,Jerry,Mr.,Lamesa,TX,79331-0304,2/16/2010,500.00,King-Mesa Gin,Farmer,,,,,,,,00042063,125,6695021,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hancock,,Dahlen,Mr.,Lubbock,TX,79423-8024,2/11/2010,273.82,DK&J Farms,Farmer,,,,,,,In-kind contribution for expense at campaign event,00042063,7,6695020,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Hamilton,,Robert,Mr.,Plainview,TX,79072-6501,2/11/2010,250.00,LaFont Tunnell Fornby LaFont and Hamilton LLP,Attorney,,,,,,,,00042063,105,6695019,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Shapiro,,Jim,Mr.,Austin,TX,78746,2/12/2010,"1,000.00",Austin Metal & Iron Co. Inc,Sales,,,,,,,,00042063,17,6695084,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Gruben,,Bobby,Mr.,Rotan,TX,79546-6201,2/19/2010,100.00,Self-employed,Farmer,,,,,,,,00042063,135,6695017,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Simpson,,John,Mr.,Lubbock,TX,79423-3923,2/19/2010,250.00,Splawn & Simpson,Attorney,,,,,,,,00042063,138,6695085,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Sutton,,Gabriel,Mr.,Cedar Park,TX,78613-4082,1/28/2010,250.00,Factory Builder Stores,Outside Sales,,,,,,,,00042063,61,6695092,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Sutton,,Cody,Mr.,Houston,TX,77002-4313,2/3/2010,200.00,,,,,,,,,,00042063,85,6695091,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Strock,,Matt,Mr.,Houston,TX,77024-5005,2/3/2010,"2,500.00",Vinson & Elkins,Attorney,,,,,,,,00042063,84,6695090,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Stai,,Dian Graves,Mrs.,Abilene,TX,79601-5142,1/29/2010,"5,000.00",Retired,Retired,,,,,,,,00042063,63,6695089,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Spears,,Tony,Mr.,Gonzales,TX,78629-4052,2/11/2010,500.00,SS Ranch,Rancher,,,,,,,,00042063,106,6695088,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Smith,,Stacy,Mr.,Wilson,TX,79381-2306,2/12/2010,100.00,Self-employed,Farmer,,,,,,,,00042063,121,6695087,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Henderson,,Ken,Mr.,Levelland,TX,79336-2516,2/18/2010,300.00,Capital Steel,Owner,,,,,,,,00042063,131,6695026,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,444884,"Brady, Zachary S. 'Zach'",IND,Haldenby,,Roger,Mr.,Lubbock,TX,79424-4852,2/12/2010,100.00,Plains Cotton Growers Inc.,Growers Association Exec,,,,,,,,00042063,14,6695018,0,2/22/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McMahon,,Karen,Mrs.,Lubbock,TX,79423-2917,8/27/2009,500.00,Homemaker,Homemaker,,,,,,,,00042063,153,6604919,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McDougal,,Mike,Mr.,Lubbock,TX,79424-2293,11/4/2009,"3,580.72",McDougal Properties Ltd.,President,,,,,,,In-kind contribution of food and beverage at event on 10/23/09.,00042063,152,6604918,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McDonald,,Eric,Mr.,Lubbock,TX,79423-2921,12/17/2009,250.00,McDonald Capital Management,Investments,,,,,,,,00042063,151,6604917,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McClish,,John,Mr.,Austin,TX,78703-3278,11/10/2009,500.00,Womack McClish Wall & Foster PC,Attorney,,,,,,,,00042063,150,6604916,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Martin,,Steve,Mr.,Dallas,TX,75248-3908,9/23/2009,500.00,Frost Bank,Banker,,,,,,,,00042063,148,6604913,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Manning,,Nevill,Mr.,Lubbock,TX,79410,12/22/2009,500.00,Field Manning Stone Hawthorne & Aycock PC,Attorney,,,,,,,,00042063,299,6604911,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Mockford,,Dale,Mr.,Austin,TX,78703-2752,8/25/2009,100.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,164,6604930,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Martin & Mimms Farms,,,,Ransom Canyon,TX,79366-2304,12/30/2009,100.00,,,,,,,,,,00042063,295,6604914,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Martens,,Steven,Mr.,Austin,TX,78731-5319,8/19/2009,200.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,147,6604912,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McMillen,,Robert,Mr.,Lubbock,TX,79414-2038,12/14/2009,25.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,154,6604920,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Massengale,,Steve,Mr.,Lubbock,TX,79423-3961,11/2/2009,200.00,Advanced Graphix,Business Owner,,,,,,,,00042063,149,6604915,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,McNeese,,Keith,Mr.,Lubbock,TX,79423-1108,10/23/2009,"1,000.00",Self-employed,Real Estate Investments,,,,,,,,00042063,155,6604921,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Meek,,Thomas,Mr.,Lubbock,TX,79416-4828,10/6/2009,500.00,Focus Realty Advisors,Real Estate,,,,,,,,00042063,156,6604922,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Mercer,,Clay,Mr.,Lubbock,TX,79410-1408,10/22/2009,100.00,Plains Capital Bank,Vice President,,,,,,,,00042063,157,6604923,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Meyer,,Denise,Mrs.,Plano,TX,75024-6721,11/24/2009,100.00,,Retired Homemaker,,,,,,,,00042063,158,6604924,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Middleton,,Sam,Mr.,Lubbock,TX,79401-3919,10/27/2009,300.00,Chas. S. Middleton and Son,President,,,,,,,,00042063,159,6604925,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Miller,,Bill,Mr.,Lubbock,TX,79413-5417,9/10/2009,200.00,Lubbock Reese Redevelopment Association,Executive Director,,,,,,,,00042063,160,6604926,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Miller,,Kerry,Mr.,Lubbock,TX,79424-6794,12/14/2009,25.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,161,6604927,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Miller,,Paula,Mrs.,Slaton,TX,79364-7939,12/10/2009,100.00,,Retired Teacher,,,,,,,,00042063,163,6604929,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Moore,,Gid,Mr.,New Home,TX,79383-0424,10/27/2009,150.00,Moore Crop Insurance Agency LLC,,,,,,,,,00042063,166,6604932,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Molina,,Michael,Mr.,Lubbock,TX,79413-3507,10/24/2009,100.00,,Architect,,,,,,,,00042063,165,6604931,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Manning,,J. Paul,Mr.,Lubbock,TX,79415-7226,7/14/2009,"1,000.00",Field Manning Stone Hawthorne & Aycock PC,Attorney,,,,,,,,00042063,145,6604910,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Joseph,,Robert,Mr.,Lubbock,TX,79408-2603,10/28/2009,100.00,International Cotton Marketing Inc.,Cotton Merchant,,,,,,,,00042063,131,6604889,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Miller,,Matthew,Mr.,Lubbock,TX,79424-4240,10/23/2009,500.00,Merrill Lynch-Global Private Client Group,Financial Advisor,,,,,,,,00042063,162,6604928,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Koeninger,,Sara,Ms.,Austin,TX,78703-4601,11/8/2009,100.00,Balcones Resources,Vice President of Safety,,,,,,,,00042063,137,6604898,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Rapier,,Joseph,Mr.,Lubbock,TX,79410-2123,12/9/2009,250.00,Parkhill Smith & Cooper Inc,President,,,,,,,,00042063,196,6604964,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Moore,,Steven,Mr.,Austin,TX,78730-3412,8/6/2009,100.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,168,6604933,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Jones,,Fred,Mr.,Ransom Canyon,TX,79366-2306,10/26/2009,500.00,Yellowhouse Gin,Farmer / Ginner Manager,,,,,,,,00042063,128,6604886,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Jones,,Harold,Mr.,Lubbock,TX,79416-6031,10/7/2009,250.00,Northwestern Mutual Life,Sr. Rep,,,,,,,,00042063,129,6604887,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Jones,,Max,Mr.,Anson,TX,79501-3122,10/29/2009,50.00,,,,,,,,,,00042063,130,6604888,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,JR & G Mueller Farms,,,,Stamford,TX,79553-7409,11/13/2009,100.00,,,,,,,,,,00042063,171,6604890,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Kainz,,Aldean,Mr.,Austin,TX,78746-7109,8/25/2009,100.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,132,6604892,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Keller,,Joseph,Mr.,Lubbock,TX,79423-2101,11/19/2009,100.00,Triple J Chophouse & Brew Co.,Owner,,,,,,,,00042063,133,6604893,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Kelley,,John,Mr.,Ransom Canyon,TX,79366-2104,12/10/2009,250.00,Parkhill Smith & Cooper Inc,Principal/Project Manager,,,,,,,,00042063,134,6604894,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Key,,Terry,Mr.,Lubbock,TX,79424-5023,9/24/2009,500.00,Lubbock National Bank,President,,,,,,,,00042063,135,6604895,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Justin Alexander Farm,,,,Roscoe,TX,79545-2603,9/18/2009,100.00,,,,,,,,,,00042063,2,6604891,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Kocurek,Jr.,Thomas,Mr.,San Antonio,TX,78261-2824,12/21/2009,50.00,Self-employed,Attorney,,,,,,,,00042063,297,6604897,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Mann,,Keith,Mr.,Lubbock,TX,79424-4228,12/8/2009,250.00,Lubbock National Bank,Banker,,,,,,,,00042063,146,6604909,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Kull,,Jimmy,Mr.,Austin,TX,78746-1423,11/7/2009,200.00,Cypress Wealth Management,Principal,,,,,,,,00042063,138,6604899,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lansdell,,Jeff,Mr.,Lubbock,TX,79416-4701,10/19/2009,250.00,CEV Multimedia,President,,,,,,,,00042063,139,6604900,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lashaway,,Jeff,Mr.,Lubbock,TX,79424-2402,10/24/2009,50.00,Boerner Dennis & Franklin,Attorney,,,,,,,,00042063,140,6604901,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lawrence,,Cuyler,Mr.,Lubbock,TX,79401,12/31/2009,100.00,McDougal Companies,Real Estate Management,,,,,,,,00042063,300,6604902,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,LeBas,,David,Mr.,Austin,TX,78759-5207,11/14/2009,50.00,Naman Howell Smith & Lee,Attorney,,,,,,,,00042063,141,6604903,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Legacy Farms LP,,,,Ransom Canyon,TX,79366-2513,10/8/2009,"1,000.00",,,,,,,,,,00042063,31,6604904,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Loonam,,Timothy,Mr.,Austin,TX,78746-7595,11/10/2009,250.00,Texas Cotton Ginners Trust,Administrator,,,,,,,,00042063,142,6604905,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lowe,,Julie,Mrs.,Littlefield,TX,79339-5615,12/16/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00042063,143,6604906,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Lowe,,Laura,Mrs.,Lubbock,TX,79423-6360,9/16/2009,100.00,,,,,,,,,,00042063,144,6604907,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,LPPA PAC Fund,,,,Lubbock,TX,79464-5412,10/20/2009,500.00,,,,,,,,,,00042063,285,6604908,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Knippa,,Brad,Mr.,Austin,TX,78746-1440,7/21/2009,500.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,136,6604896,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Taylor,,Daniel,Mr.,Ropesville,TX,79358-0025,10/12/2009,400.00,Buster's Gin Inc.,President/Owner,,,,,,,,00042063,236,6605003,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Thompson,,George,Mr.,Lubbock,TX,79424-4013,9/18/2009,500.00,Thompson & Kerby,Attorney,,,,,,,,00042063,244,6605016,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Thomasson,,Russell,Mr.,Lubbock,TX,79413-4726,9/22/2009,200.00,Texas Tech University,Special Assistant to the Chancellor,,,,,,,,00042063,243,6605015,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Thomasson,,John,Mr.,Lubbock,TX,79424-6531,10/24/2009,100.00,Self-employed,Artist,,,,,,,,00042063,242,6605014,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Thomas,,Joey,Mr.,Haskell,TX,79521-3326,11/10/2009,100.00,,,,,,,,,,00042063,241,6605013,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Texas Forestry Association Forestry Political Action Committee,,,,Lufkin,TX,75902-1488,10/14/2009,500.00,,,,,,,,,,00042063,290,6605012,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Texas Cattle Feeders Association - Beef PAC,,,,Amarillo,TX,79106,10/22/2009,"5,000.00",,,,,,,,,,00042063,289,6605011,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102-2604,10/6/2009,"2,500.00",,,,,,,,,,00042063,288,6605010,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,Texas Agricultural Cooperative Council Political Action Committee,,,,Austin,TX,78701-1834,10/7/2009,"2,000.00",,,,,,,,,,00042063,287,6605009,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Terrill,,Kathy,Mrs.,Lubbock,TX,79424-5001,10/7/2009,100.00,Homemaker,Homemaker,,,,,,,,00042063,240,6605008,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Tepper,,Carl,Mr.,Lubbock,TX,79401-3309,11/8/2009,50.00,McDougal Companies,Vice President-Special Projects,,,,,,,,00042063,239,6605007,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Teichelman,,Ronnie,Mr.,Sagerton,TX,79543,11/4/2009,50.00,Self-employed,Farmer,,,,,,,,00042063,238,6605006,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Quartaro,,Debra,Ms.,Lubbock,TX,79413,12/30/2009,50.00,,,,,,,,,,00042063,294,6604962,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Taylor,,Gregory,Mr.,Lubbock,TX,79416-5714,9/15/2009,200.00,D. Williams & Co. P.C.,Accountant,,,,,,,,00042063,237,6605004,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Trimpa,,Norma,Ms.,Stratford,TX,79084-0677,11/19/2009,500.00,Retired,Retired,,,,,,,,00042063,248,6605019,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Tarbox,,Lee,Mr.,Lubbock,TX,79407-2435,11/7/2009,100.00,Continental Airlines,Airline Pilot,,,,,,,,00042063,234,6605002,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Tarbox,,Bill,Mr.,Lubbock,TX,79424-4806,12/1/2009,100.00,Self-employed,Investments,,,,,,,,00042063,233,6605001,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",ENT,T & S Farms,,,,Anson,TX,79501-3133,11/17/2009,50.00,,,,,,,,,,00042063,262,6605000,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Swinney,,Troy,Mr.,Lubbock,TX,79416-9706,12/9/2009,100.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,232,6604999,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Swinburn,,Dale,Mr.,Tulia,TX,79088-3517,10/26/2009,"1,000.00",Self-employed,Farmer,,,,,,,,00042063,231,6604998,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Sutton,,Seth,Mr.,Waco,TX,76708-2303,10/15/2009,400.00,Self-employed,Attorney,,,,,,,,00042063,229,6604997,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Sue,,Kelby,Mr.,Lubbock,TX,79413-5310,12/10/2009,100.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,228,6604996,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Stubblefield,,David,Mr.,Colorado City,TX,79512-8409,11/10/2009,100.00,Self-employed,Farmer,,,,,,,,00042063,227,6604995,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Stripling,,Stephen,Dr.,Lubbock,TX,79416-4822,10/26/2009,150.00,Covenant Medical Group,Physician,,,,,,,,00042063,226,6604994,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Stephens,,Brian,Mr.,Lubbock,TX,79424-0733,12/11/2009,25.00,Parkhill Smith & Cooper Inc,,,,,,,,,00042063,225,6604993,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Steinmetz,,John,Mr.,Lubbock,TX,79416-4703,11/22/2009,500.00,Vista Bank,Banker,,,,,,,,00042063,224,6604992,1,1/20/2010,,
"Brady, Zach",RCPT,COH,A1,439849,"Brady, Zachary S. 'Zach'",IND,Taylor,Sr.,Timothy,Mr.,Austin,TX,78703-2942,8/6/2009,100.00,Jackson Walker LLP,Attorney,,,,,,,,00042063,235,6605005,1,1/20/2010,,
