"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SITTON,,FRANK,,LUBBOCK,TX,79464,2/4/2010,500.00,,INVESTMENTS,,,,,,,,00057150,70,6683070,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SIEGE,,STEVE,,LUBBOCK,TX,79416,2/4/2010,500.00,ALDERSON ENTERPRISES,VICE PRESIDENT,,,,,,,,00057150,80,6683069,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SHONROCK,,MICHAEL,,LUBBOCK,TX,79424-4804,1/28/2010,100.00,,,,,,,,,,00057150,23,6683068,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SHANKLIN,,STEPHEN,,LUBBOCK,TX,79423,2/8/2010,100.00,,,,,,,,,,00057150,105,6683067,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SELL,,KYLA,,LUBBOCK,TX,79410,2/4/2010,100.00,,,,,,,,,,00057150,89,6683066,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SELL,,GEORGE,,LUBBOCK,TX,79416,2/9/2010,100.00,,,,,,,,,,00057150,122,6683065,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SCOTT,,PAUL,,LUBBOCK,TX,79424,2/17/2010,150.00,,,,,,,,,,00057150,155,6683064,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NORTON,,HOWARD,,LUBBOCK,TX,79416,2/18/2010,200.00,,,,,,,,,,00057150,168,6683043,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TARBOX,,BILL,,LUBBOCK,TX,79424,2/12/2010,100.00,,,,,,,,,,00057150,135,6683073,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,LUBBOCK APARTMENT ASSOCIATION,,,,LUBBOCK,TX,79423,1/28/2010,500.00,,,,,,,,,,00057150,10,6683014,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCDONALD,,CRAIG,,LUBBOCK,TX,79424,1/26/2010,"1,000.00",RETIRED,INVESTMENTS,,,,,,,,00057150,5,6683023,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,PETTIT,,BURLE,,LUBBOCK,TX,79424-2602,2/3/2010,100.00,,,,,,,,,,00057150,34,6683045,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MAY,,VAN,,LUBBOCK,TX,79403-1404,1/28/2010,250.00,,,,,,,,,,00057150,12,6683021,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MASTERS,,HELEN,,LUBBOCK,TX,79407,2/4/2010,500.00,,HOMEMAKER,,,,,,,,00057150,81,6683020,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MASSINGILL,,CINDY,,LUBBOCK,TX,79423,2/4/2010,100.00,,,,,,,,,,00057150,90,6683019,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MANNING,,NEVILL,,LUBBOCK,TX,79410,2/4/2010,500.00,FIELD MANNING STONE HAWTHORNE & AYCOCK,ATTORNEY,,,,,,,,00057150,79,6683018,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MANNING,,J. PAUL,,LUBBOCK,TX,79415,2/18/2010,250.00,,,,,,,,,,00057150,167,6683017,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NIXON,,BENNY,,LUBBOCK,TX,79424,1/26/2010,500.00,COMMERCIAL PROPERTY LEASING,REAL ESTATE MGMT,,,,,,,,00057150,4,6683042,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MALOUF,,KAREN,,LUBBOCK,TX,79424,2/4/2010,250.00,,,,,,,,,,00057150,75,6683015,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCDOUGAL,,DELBERT,,LUBBOCK,TX,79424,2/9/2010,500.00,MCDOUGAL LAND COMPANY,PRESIDENT - REAL ESTATE,,,,,,,,00057150,116,6683024,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOWRY,,JEFF,,LUBBOCK,TX,79423,1/28/2010,50.00,,,,,,,,,,00057150,11,6683013,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOWELL,,DIANE,,LUBBOCK,TX,79410-2113,2/3/2010,250.00,,,,,,,,,,00057150,48,6683012,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOWE,,LARRY,,LUBBOCK,TX,79401,2/4/2010,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,55,6683011,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LODEN,,GARY,,LUBBOCK,TX,79416,2/3/2010,"1,000.00",SELF EMPLOYED,,,,,,,,,00057150,31,6683010,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOCKE,,TOM,MRS,LUBBOCK,TX,79423,2/4/2010,50.00,,,,,,,,,,00057150,69,6683009,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LOCK,,BEN,,LUBBOCK,TX,79424,2/4/2010,200.00,,,,,,,,,,00057150,59,6683008,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LEHMAN,,MICHAEL,DR.,LUBBOCK,TX,79416,1/28/2010,100.00,,,,,,,,,,00057150,24,6683007,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,LAWRENCE,,GARY,,LUBBOCK,TX,79424,2/9/2010,100.00,,,,,,,,,,00057150,126,6683006,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MAMLOCK,,VIVIANE,,LUBBOCK,TX,79423,2/4/2010,100.00,,,,,,,,,,00057150,62,6683016,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MURFEE,III,JOE,,LUBBOCK,TX,79408,1/28/2010,200.00,,,,,,,,,,00057150,15,6683035,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NICHOLS,,TOM,,LUBBOCK,TX,79413,1/28/2010,100.00,,,,,,,,,,00057150,14,6683041,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NEVES,,SUSAN,,LUBBOCK,TX,79464-5322,2/3/2010,500.00,COVENANT HEALTH SYSTEM,VICE PRESIDENT,,,,,,,,00057150,39,6683040,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NELSON,,JACK,,LUBBOCK,TX,79401,2/3/2010,100.00,,,,,,,,,,00057150,29,6683039,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NELSON,,J. DAVID,,LUBBOCK,TX,79413,2/4/2010,500.00,NELSON & NELSON,ATTORNEY,,,,,,,,00057150,94,6683038,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,NEAL,,THOMAS,DR,LUBBOCK,TX,79407,2/9/2010,500.00,,PHYSICIAN,,,,,,,,00057150,127,6683037,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCCAULEY,,DAVID,,LUBBOCK,TX,79410,2/4/2010,100.00,,,,,,,,,,00057150,77,6683022,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MUSSELMAN,,ROBERT,,LUBBOCK,TX,79416,2/12/2010,25.00,,,,,,,,,,00057150,128,6683036,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCDOUGAL,,MICHAEL,,LUBBOCK,TX,79407,2/4/2010,250.00,,,,,,,,,,00057150,88,6683025,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MOSS,,LESLIE,,LUBBOCK,TX,79413,2/4/2010,250.00,,,,,,,,,,00057150,53,6683034,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MORALES,,MARCIANO,,LUBBOCK,TX,79423,1/28/2010,100.00,,,,,,,,,,00057150,16,6683033,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MOEGLE,,BOBBY,,LUBBOCK,TX,79424,2/8/2010,100.00,,,,,,,,,,00057150,99,6683032,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MITCHELL,,CYNTHIA,,LUBBOCK,TX,79416,1/28/2010,100.00,,,,,,,,,,00057150,25,6683031,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MIDDLETON,,ROY,,LUBBOCK,TX,79423,2/9/2010,100.00,,,,,,,,,,00057150,117,6683030,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MEDINA,,VELMA,,LUBBOCK,TX,79413,2/3/2010,250.00,,,,,,,,,,00057150,51,6683029,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCMAHAN,,GEORGE,,LUBBOCK,TX,79424,2/12/2010,500.00,SELF EMPLOYED,REAL ESTATE DEVELOPMENT,,,,,,,,00057150,142,6683028,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCLAREN,,GARY,,LUBBOCK,TX,79413,2/3/2010,100.00,,,,,,,,,,00057150,52,6683027,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,MCDUFF,,GEORGE,,LUBBOCK,TX,79493,2/8/2010,250.00,,,,,,,,,,00057150,102,6683026,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,HOWARD,,DAN,,LUBBOCK,TX,79413-4908,1/12/2010,250.00,,,,,,,,,,00057150,14,6619669,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GRIFFIN,,GENEVA,,LUBBOCK,TX,79416,1/20/2010,"10,000.00",,HOMEMAKER,,,,,,,,00057150,38,6619664,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GRIFFITH,,CURTIS,,LUBBOCK,TX,79407,1/15/2010,"1,000.00",CITY BANK - LUBBOCK TX,CHAIRMAN/CEO,,,,,,,,00057150,27,6619665,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,HATCH,,ALAN,,LUBBOCK,TX,79407-2101,1/13/2010,"1,000.00",LUBBOCK OVERHEAD DOOR CO,BUSINESS OWNER,,,,,,,,00057150,22,6619666,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GRAF,,DON,,LUBBOCK,TX,79413,1/6/2010,100.00,,,,,,,,,,00057150,1,6619663,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,HOLMES,,BUD,,LUBBOCK,TX,79408-0271,1/13/2010,50.00,,BANKER,,,,,,,,00057150,21,6619668,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,DEAN,,BILL,,LUBBOCK,TX,79423-2941,1/8/2010,100.00,,,,,,,,,,00057150,9,6619656,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,ISOM,,CLAYTON,,LUBBOCK,TX,79401,1/13/2010,500.00,UNKNOWN,REAL ESTATE DEVELOPER,,,,,,,,00057150,17,6619670,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,HAYDEN,,DON & JANIS,,LUBBOCK,TX,79416,1/12/2010,"1,000.00",RIP GRIFFIN COMPANIES,CFO,,,,,,,,00057150,12,6619667,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GILBREATH,,JIM,,LUBBOCK,TX,79416,1/6/2010,250.00,,,,,,,,,,00057150,4,6619662,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GAYLER,,KYLE,,LUBBOCK,TX,79413,1/20/2010,100.00,,,,,,,,,,00057150,37,6619661,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,ELLISON,,TONY,,LUBBOCK,TX,79424-4130,1/13/2010,500.00,PERDUE BRANDON FIELDER COLLINS & MOTT,ATTORNEY,,,,,,,,00057150,24,6619658,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,CROFOOT,,TERRY,,LUBBOCK,TX,79453,1/19/2010,"1,000.00",CROFOOT CATTLE COMPANY,PRESIDENT,,,,,,,,00057150,31,6619655,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,COLLINS,,JIM,,LUBBOCK,TX,79408-0817,1/13/2010,"1,000.00",PERDUE BRANDON FIELDER COLLINS & MOTT,ATTORNEY,,,,,,,,00057150,23,6619654,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,COLLINS,,JAMES,,LUBBOCK,TX,79408,1/13/2010,250.00,,,,,,,,,,00057150,25,6619653,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,ALDERSON,,DAVID,,LUBBOCK,TX,79424,1/15/2010,"1,000.00",ALDERSON ENTERPRISES,PRESIDENT,,,,,,,,00057150,29,6619652,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,KASTMAN,,MARJORIE,,LUBBOCK,TX,79408-5930,1/20/2010,500.00,MARJORIE CONE KASTMAN ROYALTY,OIL & GAS INVESTMENTS,,,,,,,,00057150,39,6619671,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,EUBANK,,LES,,LUBBOCK,TX,79424,1/13/2010,100.00,,,,,,,,,,00057150,18,6619659,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,FANNIN,,STEVE,,LUBBOCK,TX,79412,1/6/2010,250.00,,,,,,,,,,00057150,3,6619660,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,RINEY,,TOM,,AMARILLO,TX,79101-1426,1/12/2010,100.00,,,,,,,,,,00057150,13,6619682,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,WHITE,,ALAN,,DALLAS,TX,75219,1/6/2010,250.00,,,,,,,,,,00057150,2,6619690,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,TEPPER,,CARL,,LUBBOCK,TX,79401-3309,1/19/2010,50.00,,,,,,,,,,00057150,32,6619689,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,TEINERT,,ALLEN & MELISSA,,LUBBOCK,TX,79403,1/15/2010,500.00,TEINERT COMMERCIAL BLDG SVC,BUSINESS OWNER,,,,,,,,00057150,28,6619688,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,STYLES,,GARY,,LUBBOCK,TX,79423,1/13/2010,100.00,,,,,,,,,,00057150,19,6619687,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,SHARP,,MARSHA,,LUBBOCK,TX,79423-1929,1/19/2010,"2,000.00",,RETIRED COACH,,,,,,,,00057150,33,6619686,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,DUFFY,,PHILLIP,,LUBBOCK,TX,79453,1/12/2010,50.00,,,,,,,,,,00057150,16,6619657,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,SEIM,,DAVID,,LUBBOCK,TX,79408-0271,1/6/2010,250.00,,,,,,,,,,00057150,6,6619685,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MADRID,,RALPH,,LUBBOCK,TX,79424,1/12/2010,300.00,,,,,,,,,,00057150,11,6619672,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,SANFORD,,DOUG,,LUBBOCK,TX,79424,1/6/2010,500.00,SANFORD & TATUM INSURANCE AGENCY,INSURANCE BUSINESS OWNER,,,,,,,,00057150,5,6619683,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,NELSON,,BURT,,LUBBOCK,TX,79407,1/8/2010,"1,000.00",,RETIRED ATTORNEY,,,,,,,,00057150,8,6619681,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MURCHISON,,FRANK,,LUBBOCK,TX,79499,1/19/2010,500.00,,ATTORNEY,,,,,,,,00057150,30,6619680,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MORAN,,CARLA,,LUBBOCK,TX,79416,1/20/2010,500.00,,HOMEMAKER,,,,,,,,00057150,35,6619679,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MORALES,,MARCIANO,,LUBBOCK,TX,79423,1/8/2010,100.00,,,,,,,,,,00057150,10,6619678,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MOORE,,BILLY,,LUBBOCK,TX,79423,1/13/2010,100.00,,,,,,,,,,00057150,20,6619677,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MONROE,,LAURA,,LUBBOCK,TX,79416,1/13/2010,250.00,,,,,,,,,,00057150,26,6619676,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MCMAHON,,KEVIN,,LUBBOCK,TX,79423-2917,1/20/2010,500.00,CARAWAY MCMAHON & CO LLP,CPA,,,,,,,,00057150,36,6619675,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MCLEOD,,ETHEL,,LUBBOCK,TX,79408,1/12/2010,"1,000.00",STENOCALL,BUSINESS OWNER,,,,,,,,00057150,15,6619674,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MAY,,JOE,,LUBBOCK,TX,79408-0271,1/6/2010,200.00,,,,,,,,,,00057150,7,6619673,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,SCOVELL,,JOHN,,DALLAS,TX,75225,1/19/2010,500.00,WOODBINE DEVELOPMENT CORP DALLAS TX,PRESIDENT,,,,,,,,00057150,34,6619684,0,2/1/2010,,
