"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Nelson,,Carol Corley,Ms.,Austin,TX,78703,7/14/2009,500.00,,Not Vendor,,,,,,,,00016016,297,6499744,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mays,,l. Lowry,Mr.,Sant Antonio,TX,78265,12/2/2009,"1,000.00",Founder,Clear Channel Communications/Not Vendor,,,,,,,,00016016,155,6499665,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lundy,,Merthel,Ms.,Wichita Falls,TX,76308,10/19/2009,100.00,,,,,,,,,,00016016,790,6499637,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/4/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,295,6499622,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/11/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,296,6499623,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lipsett,,Sarah,Ms.,San Angelo,TX,76906,11/16/2009,250.00,,,,,,,,,,00016016,783,6499624,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lock,,Joe,Mr.,Gouldbusk,TX,76845,10/22/2009,100.00,,,,,,,,,,00016016,784,6499625,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Locke,,Aimee Jeffers,Ms.,San Antonio,TX,78212,12/2/2009,"2,500.00",homemaker,self/best efforts,,,,,,,,00016016,393,6499626,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Locke,,John,Mr.,San Antonio,TX,78209,11/20/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,440,6499627,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Logan,,Patsy,,La Porte,TX,77571,7/2/2009,100.00,,,,,,,,,,00016016,26,6499628,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Logan,,Patsy,Ms.,La Porte,TX,77571,11/20/2009,100.00,,,,,,,,,,00016016,785,6499629,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Lois W. Kolkhorst for State Representative,,,,Brenham,TX,77834,10/22/2009,250.00,,,,,,,,,,00016016,786,6499630,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Long,,Mickey,Mr.,Midland,TX,79702,10/26/2009,"3,000.00",President,WLP Well Service/Best Efforts,,,,,,,,00016016,525,6499631,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lopez,,Noel B.,Mr.,Bishop,TX,78343,12/9/2009,"5,000.00",President,STS Consultants LLC,,,,,,,,00016016,484,6499632,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lowder,,Jim,Mr.,Amarillo,TX,79124,10/15/2009,100.00,,,,,,,,,,00016016,787,6499633,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,LSO - PAC,,,,Austin,TX,78754,12/4/2009,"2,500.00",,Not Corp/Best Efforts,,,,,,,,00016016,263,6499634,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marsh,,Wendy,Mrs.,Amarillo,TX,79116,10/15/2009,25.00,,,,,,,,,,00016016,797,6499652,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Madden,Jr.,Wales,Mr.,Amarillo,TX,79105,7/29/2009,"1,000.00",Lawyer,Retired/Not Vendor,,,,,,,,00016016,350,6499643,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McGee,,Reba,Ms.,Athens,TX,75751,10/27/2009,250.00,,,,,,,,,,00016016,815,6499683,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Margo,III,Donald,Mr.,El Paso,TX,79998,12/4/2009,500.00,Chairman and CEO,JDW Insurance/Best Efforts,,,,,,,,00016016,221,6499649,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Maraggia,,Michael D.,Mr.,Inez,TX,77968,9/21/2009,100.00,,,,,,,,,,00016016,794,6499648,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mansour,,James,Mr.,Austin,TX,78746,11/10/2009,"4,000.00",Chairman,Grande Communications/Not Vendor,,,,,,,,00016016,194,6499647,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Manning,,Steve,Mr.,Gatesville,TX,76528,7/7/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,442,6499646,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lucas,III,John F.,Dr. and Mrs.,Graham,TX,76450,10/19/2009,50.00,,,,,,,,,,00016016,788,6499635,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mallory,Jr.,Meredith,,San Antonio,TX,78209,7/2/2009,100.00,,,,,,,,,,00016016,27,6499644,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lueckemeyer,,Willie Mae,,Brenham,TX,77834,10/22/2009,100.00,,,,,,,,,,00016016,789,6499636,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Madden,,Abbie,Mrs.,Amarillo,TX,79105,7/29/2009,"1,000.00",Retired,None/Not Vendor,,,,,,,,00016016,259,6499642,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Macha,,Barry and Jane,Mr. and Mrs.,Wichita Falls,TX,76301,10/27/2009,200.00,,,,,,,,,,00016016,792,6499641,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Macguire,,Betty M.,Ms.,El Paso,TX,79912,7/14/2009,500.00,Rancher,Self/Best Efforts,,,,,,,,00016016,394,6499640,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lyons,,Kathy,Mrs.,Amarillo,TX,79109,10/15/2009,200.00,,,,,,,,,,00016016,791,6499639,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Lynee,,Lanham,Mr.,Wichita Falls,TX,76308,10/2/2009,500.00,Investments,Self/Not Vendor,,,,,,,,00016016,441,6499638,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Marker,,Rebecca,Ms.,Odessa,TX,79762,11/16/2009,250.00,,,,,,,,,,00016016,796,6499651,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Maltman,,Janet R.,Mrs.,Kerrville,TX,78029,11/6/2009,50.00,,,,,,,,,,00016016,793,6499645,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Murski,,Raymond A.,Mr.,Meridian,TX,76665,9/21/2009,"1,000.00",Owner,Murski-Breeding Sales Inc/Vendor,,,,,,,,00016016,255,6499729,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mitchell,,Myrl,Ms.,Lenorah,TX,79749,7/2/2009,25.00,,,,,,,,,,00016016,9,6499715,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mitchell,,Myrl D.,Mr.,Lenorah,TX,79749,11/16/2009,100.00,,,,,,,,,,00016016,832,6499716,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Moeller,,Waldo,Mr.,Brenham,TX,77833,11/20/2009,100.00,,,,,,,,,,00016016,833,6499717,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Montagne,,James,Mr.,Beaumont,TX,77706,10/22/2009,500.00,Asst. General Manager,Sabine River Authority of TX/Best Efforts,,,,,,,,00016016,364,6499718,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Montgomery,,Clemon L.,Mr.,Fredericksburg,TX,78624,7/8/2009,50.00,,,,,,,,,,00016016,834,6499719,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Moore,III,Ardon E.,Mr.,Fort Worth,TX,76107,10/8/2009,250.00,,,,,,,,,,00016016,835,6499720,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Moore,,David,Mr.,Dalhart,TX,79022,10/15/2009,500.00,Consulting/ Real estate/ Farming,Self/Not Vendor,,,,,,,,00016016,450,6499721,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Moore,,Jason,Mr.,Odessa,TX,79762,11/16/2009,100.00,,,,,,,,,,00016016,836,6499722,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Moran,Jr.,E.W.,Mr.,Wichita Falls,TX,76308,10/27/2009,100.00,,,,,,,,,,00016016,837,6499723,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Morgan,,Luann,Ms.,Midland,TX,79705,11/1/2009,100.00,,,,,,,,,,00016016,838,6499724,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Morton,,Merriman,Mr.,Austin,TX,78733,12/2/2009,"1,000.00",Retired,Retired/Not Vendor,,,,,,,,00016016,352,6499725,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mudd,,Jamie,Ms.,Baytown,TX,77523,10/22/2009,100.00,,,,,,,,,,00016016,839,6499726,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McFadden,,Elizabeth,Ms.,Graham,TX,76450,10/22/2009,30.00,,,,,,,,,,00016016,814,6499681,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Murray,,Diaz W.,Mr.,Wichita Falls,TX,76308,10/27/2009,"1,000.00",Rancher,Self/Not Vendor,,,,,,,,00016016,451,6499728,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Miller,DDS,Travis T.,,Orange,TX,77630,10/22/2009,250.00,,,,,,,,,,00016016,830,6499712,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mutscher,,Gus F.,Mr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,841,6499730,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Myers,,Ken,Mr.,Austin,TX,78752,8/7/2009,500.00,Owner,TX Pest Control/Not Vendor,,,,,,,,00016016,503,6499731,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Nader,,Paul C.,Mr.,Austin,TX,78746,12/14/2009,"4,000.00",Physician,Capital Nephrology Associates/Not Vendor,,,,,,,,00016016,146,6499732,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,NAIFA - Texas PAC,,,,Austin,TX,78701,7/23/2009,"2,500.00",,Not Corp/Not Vendor,,,,,,,,00016016,274,6499733,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Nate,,Jack,Mr.,Austin,TX,78716,7/2/2009,100.00,,,,,,,,,,00016016,28,6499734,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Nau,III,John L.,Mr.,Houston,TX,77007,9/30/2009,"8,070.04",President and CEO,Silver Eagle Distributors LP/Not Vendor,,,,,,,Air Transportation,00016016,478,6499735,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Neal,,Nancy,Ms.,Lubbock,TX,79407,10/11/2009,250.00,,,,,,,,,,00016016,842,6499736,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Neans,,Terry,Mr.,Fredericksburg,TX,78624,9/28/2009,50.00,,,,,,,,,,00016016,843,6499737,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Neans,,Terry,Mr.,Fredericksburg,TX,78624,10/29/2009,50.00,,,,,,,,,,00016016,844,6499738,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Neel,Jr.,George,Mr.,Laredo,TX,78045,7/2/2009,250.00,,,,,,,,,,00016016,36,6499739,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Nees,,Lynn,Mrs.,Graham,TX,76450,10/8/2009,100.00,,,,,,,,,,00016016,845,6499740,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Negley,,Walter,Mr.,Houston,TX,77019,12/2/2009,500.00,President,Texas Screw Products/Best Efforts,,,,,,,,00016016,488,6499741,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Russell,,Gordon Beck,Mr.,Dallas,TX,75205,10/29/2009,500.00,Lawyer,Kane Russell Coleman & Logan P.C./Not Vendor,,,,,,,,00016016,227,6499864,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Murrah,,Susan R.,Mrs.,Blanco,TX,78606,11/3/2009,100.00,,,,,,,,,,00016016,840,6499727,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Meriwether,,Ralph,Mr.,Alpine,TX,79831,7/2/2009,25.00,,,,,,,,,,00016016,8,6499699,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McHaney,,James,Mrs.,Victoria,TX,77901,9/10/2009,250.00,,,,,,,,,,00016016,817,6499684,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McKean,,Hugh M.,Mr.,Rusk,TX,75785,10/29/2009,250.00,,,,,,,,,,00016016,818,6499685,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McKnight,,Ross,Mr.,Throckmorton,TX,76483,10/15/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,446,6499686,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McLaughlin,,Camile,Ms.,Victoria,TX,77904,9/10/2009,100.00,,,,,,,,,,00016016,819,6499687,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McLaughlin,,John Mark,Mr.,San Angelo,TX,76902,7/8/2009,500.00,Rancher,Self/Best Efforts,,,,,,,,00016016,396,6499688,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McLaughlin,,John Mark,Mr.,San Angelo,TX,76902,11/6/2009,500.00,Rancher,Self/Not Vendor,,,,,,,,00016016,447,6499689,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McMahon,,Kevin G.,Mr.,Lubbock,TX,79423,10/15/2009,250.00,,,,,,,,,,00016016,820,6499690,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McMennamy,,Glenn,,Amarillo,TX,79106,10/11/2009,150.00,,,,,,,,,,00016016,821,6499691,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McNair,,Robert C.,Mr.,Houston,TX,77054,12/2/2009,"10,000.00",Chairman & CEO,Texas Screw Products,,,,,,,,00016016,487,6499692,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McNamara,,Donald,Mr.,Dallas,TX,75204,10/8/2009,"2,500.00",Partner,Hampstead Group/Not Vendor,,,,,,,,00016016,204,6499693,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McQuirck,,Rosemary,Ms.,Jermyn,TX,76459,10/14/2009,60.00,,,,,,,,,,00016016,822,6499694,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,McWhorter,,Dan,Mr.,Hereford,TX,79045,10/8/2009,250.00,,,,,,,,,,00016016,823,6499695,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Meadows,,William W.,Mr.,Fort Worth,TX,76107,10/15/2009,500.00,Chairman,Hub International/Not Vendor,,,,,,,,00016016,212,6499696,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mitchell,,Greg,Mr.,Amarillo,TX,79109,9/21/2009,"1,000.00",Retail,Tootn Totum Food Services/Not Vendor,,,,,,,,00016016,494,6499714,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mikeksa,,Robert,Mr.,Brenham,TX,77833,10/22/2009,250.00,,,,,,,,,,00016016,827,6499705,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Neinast,,William H.,Mr.,Burton,TX,77835,10/22/2009,250.00,,,,,,,,,,00016016,846,6499743,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Miller,,Pierce,Mr.,San Angelo,TX,76902,10/29/2009,250.00,,,,,,,,,,00016016,831,6499711,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Miller,,Marshall,Mr.,Austin,TX,78716,12/30/2009,"2,500.00",Attorney,Jackson Walker/Best Efforts,,,,,,,,00016016,220,6499710,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Miller,,John S.,Mr.,Amarillo,TX,79124,9/23/2009,250.00,,,,,,,,,,00016016,829,6499709,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Miles,,Rance C.,Mr.,Artesia,NM,88211,10/29/2009,"2,500.00",Dairy Farmer,Self/Not Vendor,,,,,,,,00016016,449,6499708,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Medders,III,Tom,Mr.,Wichita Falls,TX,76308,10/8/2009,"1,000.00",Oil Operator,Self/Not Vendor,,,,,,,,00016016,448,6499697,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Milburn,,Beryl,Ms.,Austin,TX,78731,12/11/2009,200.00,,,,,,,,,,00016016,828,6499706,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Melton,V,J. Tommy,MR.,Odessa,TX,79762,11/16/2009,250.00,,,,,,,,,,00016016,824,6499698,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Micallef,,A.M. or Ja,Mr.,Fort Worth,TX,76107,7/20/2009,500.00,Chairman,JMK International Inc/Not Vendor,,,,,,,,00016016,223,6499704,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Meyer,,Marie,Mrs.,Lubbock,TX,79413,10/19/2009,150.00,,,,,,,,,,00016016,826,6499703,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Mewbourne,,Curtis W.,Mr.,Tyler,TX,75711,7/9/2009,"5,000.00",Owner,Mewbourne Oil and Gas Company/Not Vendor,,,,,,,,00016016,250,6499702,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Metzger,,Tamy B.,Ms.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,825,6499701,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Merrick,,Garth,Mr.,Hereford,TX,79045,12/30/2009,500.00,Owner,Merrick Pet Care/Not Vendor,,,,,,,,00016016,249,6499700,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Minton Burton Foster & Collins P.C.,,,,Austin,TX,78701,7/2/2009,"5,000.00",,Best Efforts,,,,,,,,00016016,51,6499713,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Miles,,G.M.,Mr.,Dallas,TX,75225,10/29/2009,"2,500.00",Attorney,Locke Lord Bissell & Lidell LLP/Not Vendor,,,,,,,,00016016,239,6499707,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stern,,Jay,Mr.,Austin,TX,78746,7/31/2009,300.00,,,,,,,,,,00016016,944,6499949,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ruschhaupt,,Samuel F.,Mr.,Victoria,TX,77905,8/25/2009,"1,000.00",Rancher,Self/Best Efforts,,,,,,,,00016016,399,6499862,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Sykes,Jr.,Edwin,Dr.,San Angelo,TX,76903,7/2/2009,25.00,,,,,,,,,,00016016,11,6499962,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Switzer,,Spencer,Mr.,Fredericksburg,TX,78624,11/6/2009,100.00,,,,,,,,,,00016016,952,6499961,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209,12/2/2009,100.00,,,,,,,,,,00016016,951,6499960,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stubbs,,Mary Ann,Ms.,Burnet,TX,78611,12/2/2009,25.00,,,,,,,,,,00016016,950,6499959,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Streety,,Keith,Mr.,Levelland,TX,79336,7/17/2009,50.00,,,,,,,,,,00016016,949,6499958,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Street,,Joe G.,Mr.,San Antonio,TX,78209,7/17/2009,25.00,,,,,,,,,,00016016,948,6499957,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Strauser,,Robert,Mr.,Austin,TX,78703,12/11/2009,"1,000.00",Legislative Consulting,Self/Not Vendor,,,,,,,,00016016,465,6499956,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stovall,III,Norman D.,Mr.,Graham,TX,76450,11/6/2009,250.00,,,,,,,,,,00016016,947,6499955,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stone,,Hugh,Mr.,San Angelo,TX,76904,11/11/2009,634.14,Self,Rancher/Not Vendor,,,,,,,Reception Expense,00016016,349,6499954,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stitt,,Robert W.,Mr.,San Antonio,TX,78209,10/15/2009,50.00,,,,,,,,,,00016016,946,6499953,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stiles,,Mark W.,Mr.,Dallas,TX,75356,12/18/2009,"2,500.00",Senior VP,Trinity Industries Inc/Vendor,,,,,,,,00016016,499,6499952,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tate,,John H.,Mr.,San Antonio,TX,78209,11/6/2009,"1,000.00",Attorney,Oppenheimer Blen Harrison & Tate/Not Vendor,,,,,,,,00016016,320,6499964,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stevens,,William J.,Mr.,Austin,TX,78702,11/16/2009,250.00,,,,,,,,,,00016016,945,6499950,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Tate,Jr.,Milton Y.,Mr.,Brenham,TX,77834,10/22/2009,250.00,,,,,,,,,,00016016,953,6499965,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Sterling,,Peter,Mr.,Fort Worth,TX,76101,10/27/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,464,6499948,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stephens,,Steve,Mr.,San Angelo,TX,76904,10/27/2009,250.00,,,,,,,,,,00016016,943,6499947,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stephens,,Ronald Dee,Mr. and Mrs.,Graham,TX,76450,10/15/2009,250.00,,,,,,,,,,00016016,942,6499946,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stephens,,Fred,Mr.,Wichita Falls,TX,76308,10/8/2009,250.00,,,,,,,,,,00016016,941,6499945,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stein,,Ronald,,Sweetwater,TX,79556,7/2/2009,500.00,President,Texas-Tst Inc./Not Vendor,,,,,,,,00016016,42,6499944,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Steidinger,,Jimmie,Mr.,Donna,TX,78537,10/8/2009,250.00,,,,,,,,,,00016016,940,6499943,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Stallings,,Kyle L.,Mr.,Midland,TX,79702,10/29/2009,250.00,,,,,,,,,,00016016,939,6499942,0,1/15/2010,,
