"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cox,,David L,,El Paso,TX,79932,2/4/2010,250.00,,,,,,,,,,00058443,95,6692199,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Broaddus,,John,,El Paso,TX,79922,1/29/2010,250.00,,,,,,,,,,00058443,135,6692185,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Brown,,Robert H,,Canutillo,TX,79835,1/26/2010,50.00,,,,,,,,,,00058443,171,6692186,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bryan,,J P,,Houston,TX,77010,1/24/2010,"1,000.00",Torch Energy Advisors,Executive,,,,,,,,00058443,206,6692187,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Caigoy,,Thomas M,,El Paso,TX,79924,2/7/2010,25.00,,,,,,,,,,00058443,65,6692188,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Caldwell,Jr,Dalton L,,El Paso,TX,79912,1/29/2010,500.00,Cullers & Caldwell,Builder,,,,,,,,00058443,189,6692189,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris,,El Paso,TX,79913,1/26/2010,"1,000.00",L&M Asset Management,Executive,,,,,,,,00058443,209,6692190,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Carameros,,Chris,,El Paso,TX,79913,2/2/2010,250.00,L&M Asset Management,Executive,,,,,,,,00058443,170,6692191,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Casmus,,David M,,El Paso,TX,79936,1/26/2010,100.00,,,,,,,,,,00058443,16,6692192,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Casmus,,David M,,El Paso,TX,79936,2/1/2010,100.00,,,,,,,,,,00058443,17,6692193,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Chapman,,Jack T,,El Paso,TX,79901,2/4/2010,250.00,,,,,,,,,,00058443,33,6692194,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Clark,,Richard A,,El Paso,TX,79904,1/29/2010,25.00,,,,,,,,,,00058443,144,6692195,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Coleman,,Duane P,,El Paso,TX,79932,1/27/2010,100.00,,,,,,,,,,00058443,92,6692196,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Jacob S,Dr,El Paso,TX,79912,1/27/2010,400.00,Self Employed,Psychotherapist,,,,,,,,00058443,156,6692260,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Costello,,John,,Dallas,TX,75204,2/4/2010,500.00,Raytheon,Executive,,,,,,,,00058443,195,6692198,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Boggs,,Betty D,,El Paso,TX,79912,2/10/2010,100.00,,,,,,,,,,00058443,167,6692182,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cox,,Kathy,,El Paso,TX,79912,2/17/2010,25.00,,,,,,,,,,00058443,5,6692200,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cranford,,Charles R,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,19,6692201,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Cullers,,John S,,El Paso,TX,79912,1/26/2010,500.00,Monterrey Properties,Builder,,,,,,,,00058443,178,6692202,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Anda,,Raquel L,,El Paso,TX,79912,1/26/2010,20.00,,,,,,,,,,00058443,76,6692203,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Haro,,Jose Luis,,El Paso,TX,79924,1/27/2010,20.00,,,,,,,,,,00058443,68,6692204,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,De Wetter,,Margaret,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,151,6692205,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dempsey,,Richard T,,El Paso,TX,79904,1/26/2010,50.00,,,,,,,,,,00058443,162,6692206,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",ENT,Dennis & Donna Neessen Trust,,,,El Paso,TX,79932,2/4/2010,250.00,,,,,,,,,,00058443,96,6692207,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Deutsch,,Francine,,San Diego,CA,92119,2/16/2010,100.00,,,,,,,,,,00058443,139,6692208,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dick,,David,,El Paso,TX,79912,1/28/2010,100.00,,,,,,,,,,00058443,103,6692209,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dipp,,Suzanne,,El Paso,TX,79902,2/4/2010,180.00,,,,,,,,,Fundraiser,00058443,86,6692210,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Doolittle,,George T,,El Paso,TX,79912,2/2/2010,100.00,,,,,,,,,,00058443,121,6692211,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Colquitt,,Betty S,,El Paso,TX,79912,2/18/2010,25.00,,,,,,,,,,00058443,77,6692197,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barraza,,Richard,,El Paso,TX,79925,2/2/2010,"1,097.00",Barraza of Texas Inc,Executive,,,,,,,Wine for fundraiser,00058443,223,6692169,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Abbott,,Alan R,,El Paso,TX,79912,1/26/2010,"1,000.00",Sunland Optical,Executive,,,,,,,,00058443,207,6692155,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Abraham,,Bryan,,El Paso,TX,79932,1/27/2010,250.00,,,,,,,,,,00058443,90,6692156,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Adams,,Sandra,,El Paso,TX,79912,1/29/2010,10.00,,,,,,,,,,00058443,32,6692157,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ahmann,,Thomas G,,El Paso,TX,79912,1/29/2010,200.00,,,,,,,,,,00058443,104,6692158,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Aiello,,Michael,,Atlanta,GA,30305,1/29/2010,100.00,,,,,,,,,,00058443,168,6692159,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ainsa,,Mike,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,4,6692160,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Almeida,,Salvador,,El Paso,TX,79922,1/27/2010,25.00,,,,,,,,,,00058443,158,6692161,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Altheide,,Alan R,,El Paso,TX,79924,1/27/2010,50.00,,,,,,,,,,00058443,72,6692162,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Appleton,Jr,Bill,,El Paso,TX,79912,2/4/2010,"2,500.00",Deseret Forwarding International,Executive,,,,,,,,00058443,229,6692163,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Attel,,Patrick,,El Paso,TX,79912,2/4/2010,500.00,Attel & Co,Executive,,,,,,,,00058443,196,6692164,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,August,,Arthur A,,El Paso,TX,79932,1/26/2010,25.00,,,,,,,,,,00058443,48,6692165,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Azar,Sr,Phillip,,El Paso,TX,79902,2/1/2010,200.00,,,,,,,,,,00058443,29,6692166,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Borsberry,,Bert,,El Paso,TX,79904,1/28/2010,500.00,Allied Paving Co,Executive,,,,,,,,00058443,187,6692184,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Baggett,,Sallie,,Clarksville,TN,37043,2/16/2010,500.00,N/A,Homemaker,,,,,,,,00058443,203,6692168,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Boone,,Martha,,El Paso,TX,79932,2/10/2010,200.00,,,,,,,,,,00058443,150,6692183,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barron,,Jack W,,El Paso,TX,79902,1/26/2010,100.00,,,,,,,,,,00058443,58,6692170,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barron,,Jack W,,El Paso,TX,79902,1/27/2010,100.00,,,,,,,,,,00058443,59,6692171,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Beard,,Walker,,El Paso,TX,79932,1/29/2010,250.00,,,,,,,,,,00058443,146,6692172,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Behrenhausen,,Richard A,,El Paso,TX,79902,2/4/2010,250.00,,,,,,,,,,00058443,1,6692173,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bencomo,,Yolanda,,El Paso,TX,79912,2/17/2010,30.00,,,,,,,,,,00058443,117,6692174,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Betasso,,Sheila R,,El Paso,TX,79904,2/2/2010,25.00,,,,,,,,,,00058443,154,6692175,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Betz,,Catherine T,,El Paso,TX,79904,1/27/2010,25.00,,,,,,,,,,00058443,46,6692176,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bills,,Mary Jane,,Fabens,TX,79838,1/29/2010,100.00,,,,,,,,,,00058443,175,6692177,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Blankenship,,Susan,,El Paso,TX,79922,2/2/2010,200.00,,,,,,,,,,00058443,75,6692178,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloedorn,,Donna Mae,,El Paso,TX,79904,1/26/2010,50.00,,,,,,,,,,00058443,36,6692179,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloss,,Margaret V,,El Paso,TX,79922,1/26/2010,100.00,,,,,,,,,,00058443,52,6692180,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloss,,Margaret V,,El Paso,TX,79922,1/29/2010,250.00,,,,,,,,,,00058443,53,6692181,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eaton,,Teresa S,,El Paso,TX,79902,1/27/2010,30.00,,,,,,,,,,00058443,56,6692214,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Baca,,Rita E,,El Paso,TX,79912,2/10/2010,25.00,,,,,,,,,,00058443,116,6692167,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Lee,,Julie N,,El Paso,TX,79912,2/7/2010,25.00,,,,,,,,,,00058443,126,6692290,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Dunavant,,Preston P,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,123,6692212,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Granger,,Tom R,,El Paso,TX,79907,1/27/2010,25.00,,,,,,,,,,00058443,163,6692245,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gulbas,,Bruce,,El Paso,TX,79922,2/4/2010,180.00,,,,,,,,,Fundraiser,00058443,78,6692246,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gulie,,Bradley,,El Paso,TX,79938,2/10/2010,100.00,,,,,,,,,,00058443,24,6692247,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Haag,,Albert R,,El Paso,TX,79912,1/26/2010,200.00,,,,,,,,,,00058443,7,6692248,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hagan,,Bill,,El Paso,TX,79912,2/18/2010,"2,000.00",Hagan-Hahn Investment Company,Executive,,,,,,,,00058443,233,6692249,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hall,,Sheldon,,El Paso,TX,79912,2/7/2010,50.00,,,,,,,,,,00058443,57,6692250,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Harper,,Andree M,,El Paso,TX,79936,2/7/2010,25.00,,,,,,,,,,00058443,18,6692251,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Harvey,Jr,Paul,,El Paso,TX,79922,1/27/2010,500.00,N/A,Retired,,,,,,,,00058443,181,6692252,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Haskin,,Milton L,Col,El Paso,TX,79912,2/7/2010,50.00,,,,,,,,,,00058443,131,6692253,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Haskins,,Mary,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,118,6692254,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Havens,,Frederick M,,El Paso,TX,79912,2/20/2010,200.00,,,,,,,,,,00058443,15,6692255,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gore,,Jim,,El Paso,TX,79912,2/7/2010,500.00,Verlander Enterprises Texas,Executive,,,,,,,,00058443,201,6692243,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Heasley,,Robert C,,El Paso,TX,79902,2/2/2010,250.00,,,,,,,,,,00058443,51,6692257,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gordon,,Patrick,,El Paso,TX,79912,2/15/2010,"1,000.00",Gordon Mott PC,Attorney,,,,,,,,00058443,220,6692242,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Henry,,Billy Don,,Dallas,TX,75205,2/10/2010,"1,000.00",McQuery Henry Bowles Troy,Attorney,,,,,,,,00058443,219,6692259,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Woody,,Darren,,El Paso,TX,79922,2/9/2010,"1,000.00",CF Jordan Construction,Executive,,,,,,,,00058443,218,6692391,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Nancy F,,El Paso,TX,79912,1/27/2010,100.00,Self Employed,Psychotherapist,,,,,,,,00058443,155,6692261,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hill,,G Russell,,El Paso,TX,79912,2/10/2010,500.00,Scott & Hulse,Attorney,,,,,,,,00058443,202,6692262,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hill,,Sophie,,El Paso,TX,79924,1/26/2010,25.00,,,,,,,,,,00058443,84,6692263,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hill,,Travis L,,El Paso,TX,79924,1/26/2010,25.00,,,,,,,,,,00058443,9,6692264,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hill,,Travis L,,El Paso,TX,79924,1/27/2010,25.00,,,,,,,,,,00058443,10,6692265,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hinojosa,Jr,Jose A,,El Paso,TX,79912,1/26/2010,50.00,,,,,,,,,,00058443,23,6692266,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hinojosa,Jr,Jose A,,El Paso,TX,79912,2/10/2010,100.00,,,,,,,,,,00058443,166,6692267,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hjalmquist,,John T,,El Paso,TX,79922,2/4/2010,200.00,,,,,,,,,,00058443,152,6692268,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Holland-Branch,,Patricia,,El Paso,TX,79934,1/27/2010,500.00,Facilities Connection,Executive,,,,,,,,00058443,186,6692269,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Holmsley,,Mary K,,El Paso,TX,79902,2/20/2010,20.00,,,,,,,,,,00058443,102,6692270,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Holt,,Robert B,,Midland,TX,79705,1/26/2010,500.00,Holt Oil & Gas Exploration,Executive,,,,,,,,00058443,179,6692271,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hayden,,James L,Col,El Paso,TX,79904,1/26/2010,100.00,,,,,,,,,,00058443,37,6692256,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,,David L,,El Paso,TX,79936,1/27/2010,50.00,,,,,,,,,,00058443,27,6692228,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Holt,,Robert B,,Midland,TX,79705,2/2/2010,250.00,Holt Oil & Gas Exploration,Executive,,,,,,,,00058443,43,6692272,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Edens,,Fred,,El Paso,TX,79904,2/2/2010,100.00,,,,,,,,,,00058443,38,6692215,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eisen,,Susan,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,101,6692216,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,,Jack,,El Paso,TX,79902,1/26/2010,300.00,,,,,,,,,,00058443,60,6692217,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ellis,,James,,San Marino,CA,91108,2/16/2010,"1,000.00",Univ Southern California,Alumni relations,,,,,,,,00058443,221,6692218,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",ENT,Empower Texans PAC,,,,Austin,TX,78701,2/19/2010,"1,585.96",PAC,N/A,,,,,,,Advertising,00058443,227,6692219,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eschenbrenner,,Bill,,El Paso,TX,79912,2/2/2010,200.00,,,,,,,,,,00058443,127,6692220,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ettinger,,Barbara G,,El Paso,TX,79902,1/27/2010,500.00,N/A,Homemaker,,,,,,,,00058443,182,6692221,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Evans,,Laverne,,El Paso,TX,79935,1/29/2010,25.00,,,,,,,,,,00058443,8,6692222,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Feighery,,John E,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,98,6692223,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fenenbock,,Mark,,El Paso,TX,79922,2/4/2010,180.00,,,,,,,,,Fundraiser,00058443,82,6692224,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fenton,,Tom,,El Paso,TX,79912,2/4/2010,100.00,,,,,,,,,,00058443,91,6692225,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gorman,Jr,Frank,,El Paso,TX,79902,1/26/2010,250.00,,,,,,,,,,00058443,26,6692244,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fitzpatrick,,Gabrielle H,,El Paso,TX,79912,1/26/2010,50.00,,,,,,,,,,00058443,137,6692227,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eaton,,Teresa S,,El Paso,TX,79902,1/26/2010,20.00,,,,,,,,,,00058443,55,6692213,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,,Paul L,,El Paso,TX,79901,1/28/2010,"10,000.00",Western Refining,Executive,,,,,,,,00058443,230,6692229,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,,Paul L,,El Paso,TX,79901,2/19/2010,"10,000.00",Western Refining,Executive,,,,,,,,00058443,231,6692230,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fox,,Steve,,El Paso,TX,79922,1/29/2010,"1,000.00",Hoy Fox Lexus Automotive,Management,,,,,,,,00058443,214,6692231,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gallagher,,Keith K,,El Paso,TX,79912,2/4/2010,100.00,,,,,,,,,,00058443,34,6692232,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gilbert,,Risher,,El Paso,TX,79902,1/26/2010,100.00,,,,,,,,,,00058443,110,6692233,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gillespie,,Harold E,,El Paso,TX,79925,1/26/2010,15.00,,,,,,,,,,00058443,160,6692234,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gillett,,Ruth E,,Canutillo,TX,79835,1/26/2010,50.00,,,,,,,,,,00058443,174,6692235,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gladstein,,Mimi,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,93,6692236,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Goeldner,,Dolores,,El Paso,TX,79902,2/2/2010,25.00,,,,,,,,,,00058443,54,6692237,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Goldberg,,Howard,,El Paso,TX,79922,2/4/2010,180.00,,,,,,,,,Fundraiser,00058443,134,6692238,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gonzalez-Zarate,,Adela,,El Paso,TX,79922,2/3/2010,100.00,,,,,,,,,,00058443,74,6692239,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Goodman,,Eleanor K,,El Paso,TX,79912,2/10/2010,100.00,,,,,,,,,,00058443,106,6692240,0,2/22/2010,,
