"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Malone,,Dan,Mr. & Mrs.,Longview,TX,75604,11/6/2009,150.00,,,,,,,,,,00023181,165,6537793,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Mankins,,James E.,Hon. & Mrs.,Kilgore,TX,75663,11/10/2009,100.00,,,,,,,,,,00023181,132,6537794,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Kimbrough,,Kenny,Mr. & Mrs.,Longview,TX,75605,11/24/2009,150.00,,,,,,,,,,00023181,85,6537782,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Mann,Sr.,Jack,Mr. & Mrs.,Longview,TX,75605,11/23/2009,250.00,,,,,,,,,,00023181,87,6537797,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Mann,Jr.,Jack,Mr. & Mrs.,Longview,TX,75601,12/8/2009,150.00,,,,,,,,,,00023181,12,6537796,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Mata,,C.G.,Mr. & Mrs.,Overton,TX,75684,11/7/2009,150.00,,,,,,,,,,00023181,130,6537800,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Maxey,,Ronny,Mr. & Mrs.,Longview,TX,75601,10/26/2009,500.00,Jucy's,Owner,,,,,,,,00023181,179,6537801,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,McFadin,Sr.,Dennis,Mr. & Mrs.,Kilgore,TX,75662,12/8/2009,500.00,D&D Industrial Welding Supply Inc.,Owner,,,,,,,,00023181,8,6537802,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,McJunkins,,Tim,Mr. & Mrs.,Longview,TX,75601,10/28/2009,"1,000.00",McJunkins Tire,Owner,,,,,,,,00023181,178,6537803,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,McLaughlin,Jr.,James,Mr. & Mrs.,Elgin,TX,78621,12/10/2009,100.00,,,,,,,,,,00023181,39,6537804,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,McWilliams,,Jim,Hon. & Mrs.,Kilgore,TX,75663,12/11/2009,100.00,,,,,,,,,,00023181,26,6537805,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Merritt,Jr.,A.P.,Mr. & Mrs.,Kilgore,TX,75663,12/9/2009,"1,500.00",Triumph Structures -  East Texas Inc.,President,,,,,,,Use of home for holiday reception,00023181,1,6537806,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Metcalf,,Stephen,Mr. & Mrs.,Longview,TX,75604,11/30/2009,250.00,,,,,,,,,,00023181,53,6537807,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Neeley,,Elizabeth,Mrs.,Longview,TX,75605,12/8/2009,50.00,,,,,,,,,,00023181,18,6537808,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Neely,,Edward,Mr. & Mrs.,Lindale,TX,75771,11/21/2009,100.00,,,,,,,,,,00023181,81,6537809,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Trinity Industries Employee PAC,,,,Dallas,TX,75207,12/4/2009,"1,000.00",,,,,,,,,,00023181,29,6537865,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Sheikh,,Ali,Mr. & Mrs.,Longview,TX,75604,8/20/2009,"1,000.00",SND Energy Company,Owner,,,,,,,,00023181,59,6537838,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Mankins,,James E.,Hon. & Mrs.,Kilgore,TX,75663,11/23/2009,100.00,,,,,,,,,,00023181,77,6537795,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,White,,Joe,Mr. & Mrs.,Kilgore,TX,75662,10/10/2009,300.00,East Texas Oil Museum,Executive Director,,,,,,,,00023181,98,6537875,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Union Pacific Fund for Effective Government,,,,Washingon,DC,20005,11/30/2009,"1,500.00",,,,,,,,,,00023181,32,6537866,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Martineau,,David,Mr. & Mrs.,Dallas,TX,75225,10/27/2009,150.00,,,,,,,,,,00023181,175,6537798,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Kamm,,Robert,,Austin,TX,78701,9/22/2009,100.00,,,,,,,,,,00023181,119,6537781,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Wakefield,,Judy,Mrs.,Longview,TX,75601,11/12/2009,150.00,,,,,,,,,,00023181,141,6537870,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Ward,,Jack,Mr.,Longview,TX,75604,10/26/2009,200.00,,,,,,,,,,00023181,183,6537871,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,West,,Jason,Mr. & Mrs.,Longview,TX,75605,10/26/2009,250.00,,,,,,,,,,00023181,170,6537872,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,West,,Jason,Mr. & Mrs.,Longview,TX,75605,12/8/2009,50.00,,,,,,,,,,00023181,20,6537873,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Whaley,,Thomas,Mr. & Mrs.,Marshall,TX,75671,11/24/2009,250.00,,,,,,,,,,00023181,78,6537874,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Vilma Luna Political Fund,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00023181,117,6537869,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00023181,123,6537876,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00023181,15,6537877,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Wilhite,,Mike,Mr. & Mrs.,Henderson,TX,75653,10/28/2009,"1,000.00",Mustang Drilling,President,,,,,,,,00023181,188,6537878,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Willis,,Patrick,Mr. & Mrs.,Tyler,TX,75710,11/24/2009,150.00,,,,,,,,,,00023181,76,6537879,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Jolley,,Phyllis,Ms.,Longview,TX,75601,11/2/2009,150.00,,,,,,,,,,00023181,155,6537777,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Jurenka,,Ron,Mr. & Mrs.,Longview,TX,75605,10/27/2009,250.00,,,,,,,,,,00023181,184,6537780,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Joyce,,Joe Bob,Mr. & Mrs.,Longview,TX,75607,11/30/2009,500.00,Retired,,,,,,,,,00023181,55,6537779,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Jones,,John,Mr. & Mrs.,Henderson,TX,75654,11/24/2009,500.00,Cassity Jones,Business Owner,,,,,,,,00023181,92,6537778,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Johnston,,Fulton,Mr.,Kilgore,TX,75662,10/26/2009,100.00,,,,,,,,,,00023181,69,6537776,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Vaughn,,Tim,Mr. & Mrs.,White Oak,TX,75693,12/31/2009,250.00,,,,,,,,,,00023181,3,6537868,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Jernigan,,Gene,Mr. & Mrs.,Godley,TX,76044,12/8/2009,500.00,C3 Enterprises,Consultant,,,,,,,,00023181,35,6537775,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701,9/22/2009,100.00,,,,,,,,,,00023181,103,6537880,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,ZACOPAC,,,,San Antonio,TX,78205,9/22/2009,500.00,,,,,,,,,,00023181,125,6537884,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Yates,,Wilbur,Mr. & Mrs.,Kilgore,TX,75662,12/4/2009,150.00,,,,,,,,,,00023181,37,6537883,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Woolsey,,Clyde,Mr. & Mrs.,Longview,TX,75605,10/30/2009,250.00,,,,,,,,,,00023181,167,6537882,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Womack,,Tim,Mr. & Mrs.,Longview,TX,75604,10/29/2009,250.00,,,,,,,,,,00023181,168,6537881,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,ZACOPAC,,,,San Antonio,TX,78205,12/18/2009,750.00,,,,,,,,,,00023181,33,6537885,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Broussard,,Louise,Mrs.,Kilgore,TX,75662,11/5/2009,150.00,,,,,,,,,,00023181,161,6537718,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Brooks,,David R.,Mr. & Mrs.,Henderson,TX,75654,11/20/2009,"2,000.00",Gregg Industrial Insulators Inc.,Vice President,,,,,,,,00023181,58,6537717,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bradley,,John,Mr. & Mrs.,Avinger,TX,75630,11/23/2009,100.00,,,,,,,,,,00023181,80,6537716,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Boyd,,Gary,Mr. & Mrs.,Kilgore,TX,75662,11/16/2009,500.00,Ancor Services,Oil and gas,,,,,,,,00023181,199,6537715,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bonham,,Jeff,Mr.,Austin,TX,78701,9/22/2009,60.08,,,,,,,,,Hosting reception at Austin Club,00023181,72,6537713,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bondurant,,Bob,Mr. & Mrs.,Longview,TX,75601,11/1/2009,250.00,,,,,,,,,,00023181,156,6537712,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bolding,,Lloyd,Mr. & Mrs.,Kilgore,TX,75663,10/27/2009,500.00,Dyna Coil,Owner,,,,,,,,00023181,180,6537711,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Boone,,Rohn,Mr. & Mrs.,Flint,TX,75762,10/25/2009,250.00,,,,,,,,,,00023181,136,6537714,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,9/18/2009,500.00,Bryan & Associates,Attorney,,,,,,,,00023181,60,6537719,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bunt,,Brian,Mr. & Mrs.,Longview,TX,75604,12/2/2009,150.00,,,,,,,,,,00023181,38,6537720,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Camp,,Bo,Mr. & Mrs.,Kilgore,TX,75663,10/28/2009,500.00,Retired,,,,,,,,,00023181,187,6537725,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Calhoun,,Kirk,Dr. & Mrs.,Tyler,TX,75707,11/9/2009,250.00,,,,,,,,,,00023181,91,6537722,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Cammack & Strong PC,,,,Austin,TX,78701,9/22/2009,500.00,Cammack & Strong,Attorney,,,,,,,,00023181,107,6537723,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Cammack & Strong PC,,,,Austin,TX,78701,12/14/2009,"1,000.00",Cammack & Strong,Attorney,,,,,,,,00023181,30,6537724,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Boeing PAC,,,,Arlington,VA,22209,9/22/2009,500.00,,,,,,,X,C00142711,,00023181,166,6537710,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Avent,,Bob,Mr. & Mrs.,Longview,TX,75606,11/24/2009,150.00,,,,,,,,,,00023181,88,6537698,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Carlton,,Jack,Mr. & Mrs.,Longview,TX,75603,12/1/2009,150.00,,,,,,,,,,00023181,51,6537726,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,9/22/2009,500.00,,,,,,,,,,00023181,105,6537727,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Charles Tomberlain Insurance,,,,Longview,TX,75601,11/9/2009,250.00,,,,,,,,,,00023181,131,6537728,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Calfee,,Gary,,Austin,TX,78701,9/22/2009,500.00,Self,Attorney,,,,,,,,00023181,124,6537721,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Austin,Jr.,Jeff,Mr. & Mrs.,Jacksonville,TX,75766,11/2/2009,250.00,,,,,,,,,,00023181,151,6537697,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Adamson,,Bill,Mr. & Mrs.,Henderson,TX,75652,10/29/2009,500.00,Sabine Pipe & Supply,Small business owner,,,,,,,,00023181,174,6537689,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Abell,,James,Mr. & Mrs.,Kilgore,TX,75663,11/10/2009,150.00,,,,,,,,,,00023181,133,6537688,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00023181,31,6537757,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Childress,,Mike,Mr. & Mrs.,Longview,TX,75604,10/26/2009,250.00,Retired,,,,,,,,,00023181,191,6537729,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Adamson,,William,Mr. & Mrs.,Longview,TX,75604,11/11/2009,250.00,Sabine Pipe & Supply,Small business owner,,,,,,,,00023181,139,6537690,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Akin,,Gwendolyn,Ms.,Diana,TX,75640,12/8/2009,150.00,,,,,,,,,,00023181,24,6537691,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,American Electric Power Committee for Responsible Govt,,,,Austin,TX,78701,12/8/2009,"1,000.00",,,,,,,,,,00023181,14,6537692,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Ashley,,Kimberly,Ms.,Tyler,TX,75701,11/25/2009,50.00,,,,,,,,,,00023181,41,6537693,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,AT&T PAC,,,,Austin,TX,78701,9/22/2009,60.08,,,,,,,,,Hosting reception at Austin Club,00023181,73,6537694,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bartlett,,Jim,Mr. & Mrs.,Longview,TX,75605,12/8/2009,500.00,Jim Bartlett Fine Jewelry,Owner,,,,,,,,00023181,10,6537700,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Austin,III,Jeff,Mr. & Mrs.,Jacksonville,TX,75766,11/2/2009,250.00,,,,,,,,,,00023181,160,6537696,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Blake,,John,Mr. & Mrs.,Longview,TX,75605,11/5/2009,150.00,,,,,,,,,,00023181,164,6537709,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Ballard,,Brian,Mr. & Mrs.,Henderson,TX,75652,10/30/2009,250.00,TXU,Plant Manager,,,,,,,,00023181,169,6537699,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bass,,Barbara,Hon.,Tyler,TX,75703,10/26/2009,150.00,,,,,,,,,,00023181,66,6537701,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Beane,,James,Mr. & Mrs.,Kilgore,TX,75662,12/8/2009,100.00,,,,,,,,,,00023181,7,6537702,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Beckworth,Jr.,Lindley Gary,Mr.,Longview,TX,75601,10/28/2009,10.00,,,,,,,,,,00023181,190,6537703,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Beckworth,Jr.,Lindley Gary,Mr.,Longview,TX,75601,12/1/2009,50.00,,,,,,,,,,00023181,40,6537704,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bianca,,Joseph,Dr. & Mrs.,Longview,TX,75601,11/13/2009,50.00,,,,,,,,,,00023181,134,6537705,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bickel,,David,Mr. & Mrs.,Longview,TX,75601,11/30/2009,150.00,,,,,,,,,,00023181,54,6537706,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/22/2009,250.00,,,,,,,,,,00023181,108,6537707,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Blackridge,,,,Austin,TX,78701,9/22/2009,60.08,,,,,,,,,Hosting reception at Austin Club,00023181,71,6537708,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/2/2009,"1,000.00",,,,,,,X,C00381954,,00023181,61,6537695,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Hillco PAC,,,,Austin,TX,78701,12/8/2009,"1,000.00",,,,,,,,,,00023181,27,6537765,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,9/22/2009,100.00,,,,,,,,,,00023181,118,6537753,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Griffin,,Debbie,Mrs.,Kilgore,TX,75663,11/4/2009,"1,000.00",Retired,,,,,,,,,00023181,148,6537755,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Guillory,,Michael,Dr. & Mrs.,Longview,TX,75601,11/9/2009,150.00,,,,,,,,,,00023181,129,6537756,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Harris,,Jerry S.,Mr. & Mrs.,Longview,TX,75606,11/23/2009,250.00,Harbour Smith Harris & Merritt,Attorney,,,,,,,,00023181,84,6537758,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hartley,,B.G.,Mr. &  Mrs.,Tyler,TX,75701,10/26/2009,"1,000.00",Southside Bank,Bank officer,,,,,,,,00023181,173,6537759,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hayes,,David,Mr. & Mrs.,Longview,TX,75605,10/29/2009,150.00,,,,,,,,,,00023181,171,6537760,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hellmuth,,Steve,Mr.,Whitehouse,TX,75791,10/28/2009,"2,500.00",Striping Technology Inc.,Owner,,,,,,,,00023181,147,6537761,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Henderson,,Mitch,Mr. & Mrs.,Tyler,TX,75713,10/27/2009,250.00,self,business owner,,,,,,,,00023181,192,6537762,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Clark,,James,Mr. & Mrs.,Austin,TX,78703,9/22/2009,500.00,Self employed,Lobbist,,,,,,,,00023181,114,6537730,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Hillco PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00023181,111,6537764,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Gibson,,Diane,Mrs.,Longview,TX,75601,11/10/2009,500.00,Frank Taggart & Co.,Owner,,,,,,,,00023181,138,6537752,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hoffman,,Sanny Sue Holland,Mrs.,Horseshoe Bay,TX,78657,11/12/2009,150.00,,,,,,,,,,00023181,140,6537766,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Holmes,,Johnny,Mr. & Mrs.,Tyler,TX,75708,11/30/2009,30.00,,,,,,,,,,00023181,43,6537767,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Home PAC,,,,Austin,TX,78701,9/22/2009,400.00,,,,,,,,,,00023181,126,6537768,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Howell,,T.D.,Mr. & Mrs.,Marshall,TX,75671,10/26/2009,500.00,Howell & Sandlin Inc.,Owner,,,,,,,,00023181,198,6537769,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hubbard,,James,Mr.,Longview,TX,75601,11/2/2009,250.00,Amtrak,Station Manager,,,,,,,,00023181,149,6537770,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hudson,,David,Mr. & Mrs.,Tyler,TX,75711,10/27/2009,150.00,,,,,,,,,,00023181,193,6537771,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hughey Jr.,Jr.,Gaylord T.,Mr. & Mrs.,Tyler,TX,75702,10/26/2009,500.00,Self employed,Oil & Gas attorney,,,,,,,,00023181,195,6537772,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,IBAT PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00023181,106,6537773,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/22/2009,500.00,,,,,,,,,,00023181,112,6537774,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Herlocker,III,J.H.,Mr.,Mineola,TX,75773,11/24/2009,150.00,,,,,,,,,,00023181,79,6537763,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Dermatology & Skin Cancer Clinic PA,,,,Longview,TX,75605,12/8/2009,100.00,,,,,,,,,,00023181,25,6537740,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Clark,,Michael R.,Mr. & Mrs.,Longview,TX,75603,11/2/2009,150.00,,,,,,,,,,00023181,153,6537731,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Coffey,,Debra,Ms.,Crowley,TX,76036,9/22/2009,"1,000.00",Smart Start Inc.,VP Government Affairs,,,,,,,,00023181,116,6537732,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Conaway,,Steve,Mr. & Mrs.,Whitehouse,TX,75791,10/28/2009,500.00,Conaway Homes,Business Owner,,,,,,,,00023181,176,6537733,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Conover,,Ted F.,Mr. & Mrs.,Bullard,TX,75703,12/8/2009,150.00,,,,,,,,,,00023181,9,6537734,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,9/22/2009,250.00,,,,,,,,,,00023181,104,6537735,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Crossland,Sr.,Mike,Mr. & Mrs.,Longview,TX,75604,11/17/2009,250.00,,,,,,,,,,00023181,90,6537736,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Crouch,,James,Mr. & Mrs.,Kilgore,TX,75662,11/16/2009,150.00,,,,,,,,,,00023181,52,6537737,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Griffin,,C.B.,Mr. & Mrs.,Kilgore,TX,75662,11/6/2009,250.00,,,,,,,,,,00023181,159,6537754,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Darby,,John N.,Mr. & Mrs.,Longview,TX,75603,10/27/2009,250.00,,Retired,,,,,,,,00023181,196,6537739,0,1/15/2010,,
