"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Tarwater,III,William,Mr.,Amarillo,TX,79109,1/25/2010,100.00,,,,,,,,,,00066243,41,6693715,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Templeton,,Robert,Mr. & Mrs.,Amarillo,TX,79101,2/19/2010,250.00,Templeton Smithee Hayes Heinrich & Russell LLP,Attorney,,,,,,,,00066243,213,6693716,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",ENT,Texas Panhandle Builders Association PAC,,,,Amarillo,TX,79121,2/12/2010,250.00,,,,,,,,,,00066243,160,6693717,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",ENT,Texas Parent PAC,,,,Austin,TX,78703,2/8/2010,"1,000.00",,PAC,,,,,,,,00066243,121,6693718,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,Austin,TX,78701,2/9/2010,250.00,,,,,,,,,,00066243,140,6693719,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Yoakam,,C. Taylor,Mr. & Mrs.,Scottsdale,AZ,85258-4845,2/18/2010,100.00,,,,,,,,,,00066243,203,6693737,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Yingling,,Barbara,Ms.,Amarillo,TX,79109-2330,2/18/2010,200.00,,Retired,,,,,,,,00066243,189,6693736,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Yarbrough,,Brian,Mr. & Mrs.,Austin,TX,78731,2/9/2010,250.00,,,,,,,,,,00066243,141,6693735,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Puckett,,Wolf,Mr.,Amarillo,TX,79109,2/2/2010,100.00,,,,,,,,,,00066243,19,6693681,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Worsham,II,Joseph,Mr.,Dallas,TX,75220-2210,2/9/2010,500.00,Walker Smith Capital,Inhouse Attorney,,,,,,,,00066243,138,6693733,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Sticksel,,Priscilla,Ms.,Canyon,TX,79015,2/4/2010,50.00,,,,,,,,,,00066243,116,6693709,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Williams,,K. Roger,Mr.,Amarillo,TX,79114,2/9/2010,250.00,,,,,,,,,,00066243,148,6693731,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Whittenburg,,J.A.,Mr.,Amarillo,TX,79101,2/8/2010,"1,000.00",Self,Investments,,,,,,,,00066243,125,6693730,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,White,,Terry,Ms.,Amarillo,TX,79110,1/26/2010,100.00,,,,,,,,,,00066243,70,6693729,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,White,,Douglas,Mr. & Mrs.,Amarillo,TX,79119-6418,2/2/2010,500.00,Amarillo National Bank,Financial Advisor,,,,,,,,00066243,7,6693728,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Ware,,Tol,Mr.,Amarillo,TX,79109,2/2/2010,500.00,Amarillo National Bank,Chairman,,,,,,,,00066243,16,6693727,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Ware,,Pat,Mr.,Amarillo,TX,79109,2/2/2010,500.00,Amarillo National Bank,Banking Officer,,,,,,,,00066243,32,6693726,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Walker,,Patrick,Mr. & Mrs.,Dallas,TX,75205-1649,2/8/2010,"5,000.00",Walker Smith Capital,Financial Advisor,,,,,,,,00066243,128,6693725,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Wade,,Brent,Mr. & Mrs.,Amarillo,TX,79121,2/2/2010,250.00,,,,,,,,,,00066243,28,6693724,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Velky,,Jason,Mr.,Amarillo,TX,79106-4614,1/27/2010,50.00,,,,,,,,,,00066243,74,6693723,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Veazey,,Bradley,Mr. & Mrs.,Amarillo,TX,79109,2/1/2010,100.00,,,,,,,,,,00066243,93,6693722,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Tucker,,Gaynor,Mr.,Amarillo,TX,79102,2/11/2010,25.00,,,,,,,,,,00066243,159,6693721,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Thompson,Jr.,John,Mr.,Dallas,TX,75225,1/29/2010,250.00,,,,,,,,,,00066243,90,6693720,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Wulfman,,Gus,Mr.,Amarillo,TX,79109,2/2/2010,100.00,,,,,,,,,,00066243,5,6693734,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Sell,,Jeffrey Clay,Mr. & Mrs.,Dallas,TX,75205,2/9/2010,250.00,,,,,,,,,,00066243,145,6693697,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Skaggs,,John,Mr.,Amarillo,TX,79109,1/22/2010,100.00,,,,,,,,,,00066243,35,6693702,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Ramsey,,Matt,Mr.,Amarillo,TX,79109,2/2/2010,250.00,,,,,,,,,,00066243,10,6693684,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Rittenberry,,Jayme,Mr.,Amarillo,TX,79109,1/22/2010,250.00,,,,,,,,,,00066243,37,6693685,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Roach,,Rosemary,Ms.,Amarillo,TX,79109,1/25/2010,75.00,,,,,,,,,,00066243,50,6693686,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Roach,,Rosemary,Ms.,Amarillo,TX,79109,2/3/2010,50.00,,,,,,,,,,00066243,97,6693687,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Roberson,,P. P.,Ms.,Amarillo,TX,79102,2/20/2010,100.00,,,,,,,,,,00066243,229,6693688,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Rose,,Michele,Ms.,Amarillo,TX,79119,1/27/2010,25.00,,,,,,,,,,00066243,77,6693689,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Russ,,Michael,Mr.,Dallas,TX,75205,2/1/2010,"1,000.00",Bank of America/Merrill Lynch,Financial Advisor,,,,,,,,00066243,91,6693690,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Russwurm,,Rick,Mr.,Dumas,TX,79029,2/19/2010,250.00,,,,,,,,,,00066243,204,6693691,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Sadler,,Patti,Ms.,Austin,TX,78735-6107,1/27/2010,250.00,,,,,,,,,,00066243,80,6693692,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Sanders,,Craig,Mr.,Amarillo,TX,79124,2/2/2010,500.00,Amarillo National Bank,Banking Officer,,,,,,,,00066243,6,6693693,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Sanders,,Patrick,Mr.,Amarillo,TX,79109-5523,2/19/2010,100.00,,,,,,,,,,00066243,205,6693694,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Strange,,David,Mr.,Amarillo,TX,79121,2/2/2010,100.00,,,,,,,,,,00066243,25,6693711,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Scharbauer,,Chris,Mr. & Mrs.,Amarillo,TX,79159,2/20/2010,500.00,Self,Ranching,,,,,,,,00066243,220,6693696,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Sticksel,,Scott,Dr. & Mrs.,Amarillo,TX,79109,2/9/2010,250.00,,,,,,,,,,00066243,144,6693710,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Shawgo,,Mary,Ms.,Amarillo,TX,79109,1/26/2010,100.00,,,,,,,,,,00066243,55,6693698,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Shelton,IV,Malcom,Mr.,Amarillo,TX,79118,1/25/2010,250.00,,,,,,,,,,00066243,44,6693699,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Shirley,,Brent,Mr.,Dallas,TX,75214,2/3/2010,250.00,,,,,,,,,,00066243,102,6693700,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Shirley,,Joe Bob,Mr.,Dallas,TX,75214,2/9/2010,200.00,,,,,,,,,,00066243,147,6693701,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Evans,,Andrew,Mr. & Mrs.,Amarillo,TX,79109-3425,2/18/2010,200.00,,,,,,,,,,00066243,186,6693567,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Smith,,Currie,Mr.,Amarillo,TX,79109,1/28/2010,250.00,,,,,,,,,,00066243,83,6693703,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Aboussie,Jr.,Kenneth,Mr.,Austin,TX,78703,2/3/2010,250.00,,,,,,,,,,00066243,105,6693509,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Smith,,G. Stacy,Mr.,Dallas,TX,75225,2/8/2010,"10,000.00",WS Capital,Investor,,,,,,,,00066243,127,6693705,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Stafford,,Bob,Dr. & Mrs.,Amarillo,TX,79105,2/20/2010,50.00,,,,,,,,,,00066243,224,6693706,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Stapp,,Shannon,Dr. & Mrs.,Amarillo,TX,79109,2/2/2010,250.00,,,,,,,,,,00066243,15,6693707,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Stewart,,Jon,Mr. & Mrs.,Amarillo,TX,79109,2/15/2010,50.00,,,,,,,,,,00066243,169,6693708,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Raffkind,,George,Mr.,Amarillo,TX,79109,2/16/2010,100.00,,,,,,,,,,00066243,185,6693682,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Sanders,,Robert,Mr.,Amarillo,TX,79109,1/28/2010,50.00,,,,,,,,,,00066243,81,6693695,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hand,,Marci,Ms.,Amarillo,TX,79102,1/26/2010,150.00,,,,,,,,,,00066243,53,6693581,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Latham,,Connie,Mrs.,Amarillo,TX,79109,2/9/2010,582.39,,Homemaker,,,,,,,event expense (decorations),00066243,150,6693614,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Latham,IV,Jess,Mr. & Mrs.,Amarillo,TX,79109,2/15/2010,500.00,Executive Vice President,ProAg Insurance Group,,,,,,,,00066243,176,6693615,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Latham,III,Jess Ben,Mr. & Mrs.,Amarillo,TX,79109,2/20/2010,500.00,ProAg Insurance Group,Insurance Executive,,,,,,,,00066243,228,6693616,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Lawler,,Sally,Ms.,Austin,TX,78731-2803,1/22/2010,100.00,,,,,,,,,,00066243,36,6693617,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Lawrence,,Benny,Mr.,Amarillo,TX,79124,2/17/2010,100.00,,Retired,,,,,,,,00066243,181,6693618,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Lennard,,Jake,Mr. & Mrs.,Amarillo,TX,79124-4912,2/8/2010,100.00,,,,,,,,,,00066243,123,6693619,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Lewis,,Kyle,Mr. & Mrs.,Dumas,TX,79029,2/18/2010,500.00,Moore Lewis & Russwurm P.C.,Attorney,,,,,,,,00066243,188,6693620,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Logsdon,,Mary Rebecca,Ms.,Amarillo,TX,79106,2/4/2010,500.00,,Homemaker,,,,,,,,00066243,115,6693621,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Mack,,Maureen,Ms.,Amarillo,TX,79106,2/18/2010,100.00,,,,,,,,,,00066243,197,6693623,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Madden,Jr.,Wales,Mr. & Mrs.,Amarillo,TX,79105-5288,2/19/2010,500.00,Self,Attorney,,,,,,,,00066243,210,6693624,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Heck,,William,Mr. & Mrs.,Amarillo,TX,79119-9704,2/3/2010,150.00,,,,,,,,,,00066243,106,6693585,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Head,,Tyler,Mr.,Amarillo,TX,79109,2/5/2010,100.00,,,,,,,,,,00066243,118,6693584,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Feferman,,Jerry,Mr.,Amarillo,TX,79102,2/12/2010,100.00,,,,,,,,,,00066243,161,6693568,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hayhurst,,Tracy,,Amarillo,TX,79109,2/2/2010,200.00,,,,,,,,,,00066243,29,6693582,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Landess,,Claudette,Ms.,Amarillo,TX,79106-4001,1/26/2010,"1,000.00",Self,Investments,,,,,,,,00066243,57,6693611,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hamker,,William,Mr. & Mrs.,Amarillo,TX,79121-1804,2/15/2010,500.00,Self,Attorney,,,,,,,,00066243,175,6693580,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hale,,Selden,Mr.,Amarillo,TX,79101,2/18/2010,150.00,,,,,,,,,,00066243,199,6693579,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Griffin,,Nita,Ms.,Amarillo,TX,79109,2/18/2010,500.00,,Retired,,,,,,,,00066243,195,6693578,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Graham,,Wm. L.,Mr. & Mrs.,St. Thomas,VI,00804,2/3/2010,500.00,Self,Investments,,,,,,,,00066243,104,6693577,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Graham,,Cherry,Ms.,Amarillo,TX,79109,2/18/2010,100.00,,,,,,,,,,00066243,201,6693576,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Gordon,,Mack,Mr.,Amarillo,TX,79119,1/26/2010,100.00,,,,,,,,,,00066243,72,6693575,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Gass,,Barry and Michelle,,Dallas,TX,75225,2/4/2010,250.00,,,,,,,,,,00066243,113,6693574,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Freeman,,Warren,Mr.,Amarillo,TX,79109,1/26/2010,75.00,,,,,,,,,,00066243,60,6693573,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Freeman,,Celine,Mrs.,Amarillo,TX,79109-2309,1/26/2010,75.00,,,,,,,,,,00066243,61,6693572,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Fowler,,Tad,Mr.,Amarillo,TX,79105,2/19/2010,250.00,,,,,,,,,,00066243,215,6693571,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Fortunato,,Michele,Ms.,Amarillo,TX,79102,2/8/2010,100.00,,,,,,,,,,00066243,122,6693570,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Flaming,,Colby,Mr. & Mrs.,Amarillo,TX,79102,2/9/2010,250.00,,,,,,,,,,00066243,149,6693569,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hays,,Tracy,Mr. & Mrs.,Amarillo,TX,79102,1/25/2010,150.00,,,,,,,,,,00066243,45,6693583,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Johnson,,Fred,Mr.,Amarillo,TX,79109,1/22/2010,75.00,,,,,,,,,,00066243,39,6693598,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Smith,,Dale,Mr. & Mrs.,Amarillo,TX,79109,2/2/2010,100.00,,,,,,,,,,00066243,12,6693704,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Madison,,Dick,Mr.,Amarillo,TX,79109-1541,1/26/2010,250.00,,,,,,,,,,00066243,65,6693625,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hellberg,,Jeffrey,Mr.,Amarillo,TX,79109-3405,1/28/2010,150.00,,,,,,,,,,00066243,82,6693586,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Herrick,,Jason,Mr. & Mrs.,Amarillo,TX,79119,2/2/2010,150.00,,,,,,,,,,00066243,11,6693587,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hickman,,J. Pat,Mr. & Mrs.,Canyon,TX,79015,2/18/2010,"1,000.00",Happy State Bank,Chairman and C.E.O.,,,,,,,,00066243,191,6693588,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,High,,Richard,Dr.,Amarillo,TX,79106,2/19/2010,25.00,,,,,,,,,,00066243,211,6693589,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hogue,,Joel,Mr.,Amarillo,TX,79106,1/26/2010,250.00,,,,,,,,,,00066243,52,6693590,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Howard,,Brent,Mr.,Amarillo,TX,79119-6444,2/10/2010,250.00,,,,,,,,,,00066243,151,6693591,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Huffaker,,John,Mr.,Amarillo,TX,79105-5263,2/5/2010,200.00,,,,,,,,,,00066243,120,6693592,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Hunter,II,Roy and Lynda,,Amarillo,TX,79159,2/3/2010,100.00,,,,,,,,,,00066243,98,6693593,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,2/15/2010,"1,500.00",,PAC,,,,,,,,00066243,172,6693594,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Irwin,,Chance,Mr. & Mrs.,Amarillo,TX,79109,2/2/2010,250.00,,,,,,,,,,00066243,18,6693595,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,LaRoche,,L. R.,Mr.,Amarillo,TX,79109-1541,2/20/2010,500.00,LaRoche & LaRoche Inc.,Investment Manager,,,,,,,,00066243,219,6693613,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Johnson,,Brad,Mr. & Mrs.,Amarillo,TX,79119,2/3/2010,25.00,,,,,,,,,,00066243,101,6693597,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,LaRoche,,L. R.,Mr.,Amarillo,TX,79109-1541,1/26/2010,"1,000.00",LaRoche & LaRoche Inc.,Investment Manager,,,,,,,,00066243,66,6693612,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Jones,,James,Mr.,Austin,TX,78731-4106,1/27/2010,200.00,,,,,,,,,,00066243,79,6693599,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Jones,,James,Mr.,Austin,TX,78731-4106,2/19/2010,50.00,,,,,,,,,,00066243,207,6693600,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Jones,,Mitchell,Mr.,Amarillo,TX,79106,2/16/2010,100.00,,,,,,,,,,00066243,178,6693601,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Jordan,,Gregg,Mr. & Mrs.,Canyon,TX,79015,2/2/2010,250.00,,,,,,,,,,00066243,30,6693602,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Kelley,,Bryan,Mr.,Amarillo,TX,79109,1/26/2010,250.00,,,,,,,,,,00066243,54,6693603,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Kelley,,Sherry,Ms.,Amarillo,TX,79106-4163,2/8/2010,500.00,Self,Businesswoman,,,,,,,,00066243,126,6693604,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Kelley,,Taylor,Mr.,Lubbock,TX,79416,2/2/2010,250.00,,,,,,,,,,00066243,13,6693605,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Kellogg,,Marylee,Ms.,Dallas,TX,75219,2/3/2010,"1,000.00",,Homemaker,,,,,,,,00066243,99,6693606,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,King,,Kelly,Mr. & Mrs.,Amarillo,TX,79124,2/18/2010,250.00,Tascosa Office Machines,Vice President,,,,,,,,00066243,198,6693607,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Krause,,Billy,Mr. & Mrs.,Amarillo,TX,79106,2/5/2010,200.00,,,,,,,,,,00066243,117,6693608,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Krusa,,Bradley,Mr. & Mrs.,Amarillo,TX,79119,2/2/2010,250.00,,,,,,,,,,00066243,26,6693609,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Lagrone,,Michael and Victoria,,Amarillo,TX,79106,2/12/2010,250.00,,,,,,,,,,00066243,163,6693610,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Lovell,,John,Mr.,Amarillo,TX,79101-2314,2/15/2010,100.00,,,,,,,,,,00066243,173,6693622,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,444831,"Price, Walter T.  IV 'Four'",IND,Isley,,Robert,Mr.,Amarillo,TX,79105,1/22/2010,250.00,,,,,,,,,,00066243,33,6693596,0,2/22/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Nelson,,T. Kevin,Mr. & Mrs.,Amarillo,TX,79102,1/20/2010,500.00,Law Offices of Nelson & Nelson P.C.,Attorney,,,,,,,,00066243,105,6617226,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Teeple,,Sloan,Dr.,Amarillo,TX,79106,1/20/2010,500.00,Self,Physician,,,,,,,,00066243,142,6617270,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Harwell,,Anthony,Dr. & Mrs.,Amarillo,TX,79109,1/20/2010,150.00,,,,,,,,,,00066243,131,6617166,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Harrison,,Stan,Mr. & Mrs.,Amarillo,TX,79109,1/20/2010,100.00,,,,,,,,,,00066243,104,6617165,0,2/1/2010,,
"Price, Walter T.",RCPT,COH,A1,441367,"Price, Walter T.  IV 'Four'",IND,Harpole,,Paul,Mr.,Amarillo,TX,79109,1/5/2010,250.00,,,,,,,,,,00066243,8,6617164,0,2/1/2010,,
