"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Brown,,Sidney,,Houston,TX,77096-2511,9/3/2009,100.00,,,,,,,,,,00057532,356,6503002,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Buck,,Larry,,Houston,TX,77024-7720,9/10/2009,200.00,Larry W. Buck & Associates,Consultant,,,,,,,,00057532,363,6503003,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Burkett,,Sally,,Houston,TX,77030,9/3/2009,300.00,Self,Homemaker,,,,,,,,00057532,105,6503004,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Butler,,Bruce,,Houston,TX,77006,9/3/2009,300.00,UTHSC,VP Research & Technology,,,,,,,,00057532,58,6503005,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Carter,,Janet,,Houston,TX,77005-1505,9/3/2009,100.00,,Retired,,,,,,,,00057532,86,6503006,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Cavnar,,Robert,,Houston,TX,77256,12/9/2009,"1,000.00",Milagro Exploration,CEO,,,,,,,,00057532,349,6503007,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,9/23/2009,250.00,,,,,,,,,,00057532,21,6503080,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Coben,,Nancy,,Houston,TX,77098,12/17/2009,100.00,,,,,,,,,,00057532,145,6503009,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Boone,,Cecilia,,Dallas,TX,75230,12/18/2009,"1,000.00",Self,Homemaker,,,,,,,,00057532,306,6502994,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Comcast Corporation PAC,,,,Houston,TX,77040,10/8/2009,"1,000.00",,,,,,,X,C00248716,,00057532,329,6503011,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Continental Airlines Inc Employee Fund for a Better America,,,,Houston,TX,77002-7362,8/31/2009,500.00,Continental Airlines Inc Employee Fund for a Bett,,,,,,,,,00057532,378,6503012,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Cook,,Nancy,,Houston,TX,77005-3401,10/30/2009,500.00,Self,Homemaker,,,,,,,,00057532,300,6503013,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Crook,,William,,San Marcos,TX,78666,12/14/2009,"2,000.00",Self,Attorney,,,,,,,,00057532,96,6503014,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Crosswell,,Emily,,Houston,TX,77057-1926,9/3/2009,250.00,,Homemaker,,,,,,,,00057532,53,6503015,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Cyprus,,Joel,,Sugar Land,TX,77478-3645,9/1/2009,100.00,,Requested,,,,,,,,00057532,99,6503016,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Daily,,Leon,,Houston,TX,77096,9/19/2009,100.00,,,,,,,,,,00057532,336,6503017,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Devich,,Susanne,,Houston,TX,77007,9/10/2009,200.00,Self,Management Consultant,,,,,,,,00057532,297,6503018,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Dickey,,William,,Houston,TX,77004,9/1/2009,250.00,,,,,,,,,,00057532,44,6503019,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Dix,,Mary,,Houston,TX,77098,9/7/2009,100.00,,,,,,,,,,00057532,135,6503020,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Donath,,Janet,,Houston,TX,77065,9/3/2009,100.00,,,,,,,,,,00057532,23,6503021,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,8/21/2009,500.00,,,,,,,,,,00057532,340,6503008,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Armstrong,,Charles,,Houston,TX,77006-6560,9/9/2009,250.00,Charles Armstrong Investments Inc.,Executive,,,,,,,,00057532,235,6502975,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Blanton,,Jack,,Houston,TX,77019,11/24/2009,"1,000.00",None,Director Emeritus,,,,,,,,00057532,195,6502988,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Blanton,,Jack,,Houston,TX,77019-3101,9/9/2009,500.00,JEM GROUP/Eddy Refining Co.,President,,,,,,,,00057532,157,6502987,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Bertonaschi,,Karen,,Houston,TX,77007,10/19/2009,100.00,,,,,,,,,,00057532,212,6502986,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Berner,,Arthur,,Houston,TX,77005,9/30/2009,"1,000.00",Haynes Boone,Attorney,,,,,,,,00057532,185,6502985,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Beren,,Nancy,,Houston,TX,77030-3101,12/15/2009,254.00,Self,Attorney,,,,,,,,00057532,107,6502984,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Benjamin,,Sonia,,Houston,TX,77005,9/16/2009,100.00,,,,,,,,,,00057532,119,6502983,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,8/19/2009,500.00,,,,,,,,,,00057532,242,6502982,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Barvin,,Martha,,Houston,TX,77096,9/12/2009,250.00,,,,,,,,,,00057532,267,6502981,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,9/1/2009,500.00,,,,,,,,,,00057532,337,6502980,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Baker,,Carol,,Bellaire,TX,77401-5018,9/3/2009,500.00,Self,Physician,,,,,,,,00057532,355,6502979,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Atlas,,Scott,,Houston,TX,77208-1606,11/3/2009,500.00,,Attorney,,,,,,,,00057532,350,6502978,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Brace,,Klaudia,,Houston,TX,77005,9/10/2009,500.00,,,,,,,,,,00057532,208,6502996,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Arnold,,Daniel,,Houston,TX,77057-1314,9/4/2009,250.00,Self,Investor,,,,,,,,00057532,141,6502976,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Border Health PAC,,,,Pharr,TX,78577,8/25/2009,"5,000.00",,,,,,,,,,00057532,32,6502995,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Annie's List PAC,,,,Austin,TX,78701,12/28/2009,"5,000.00",,,,,,,,,,00057532,248,6502974,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,8/28/2009,"1,000.00",,,,,,,,,,00057532,295,6502973,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Allen,,Joe,,Houston,TX,77024-6545,10/3/2009,"1,000.00",Allen Boone Humpries Robinson LLP,Attorney,,,,,,,,00057532,25,6502972,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Alexander,,Joan,,Houston,TX,77024-6923,9/21/2009,"1,000.00",Self,Homemaker,,,,,,,,00057532,84,6502971,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,9/28/2009,"1,000.00",,,,,,,,,,00057532,380,6502970,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Aaronson,,Lisa,,Houston,TX,77005,9/15/2009,100.00,None,Homemaker,,,,,,,,00057532,183,6502969,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,A&M PAC,,,,Austin,TX,78768,12/15/2009,250.00,,,,,,,,,,00057532,351,6502968,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Block,,Janis,,Houston,TX,77027,9/7/2009,100.00,,,,,,,,,,00057532,124,6502990,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Blum,,Jerry,,Houston,TX,77098,9/3/2009,200.00,Heritage Texas Properties,Realtor,,,,,,,,00057532,64,6502991,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Boice,,Margaret,,Houston,TX,77063-1213,9/3/2009,100.00,United Way of the Texas Gulf Coast,,,,,,,,,00057532,85,6502992,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Booker,,Nana,,Houston,TX,77007,12/19/2009,500.00,Honorary Consul of Australia,Art Dealer,,,,,,,,00057532,5,6502993,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Drake,,Jack,,Houston,TX,77024-5101,8/31/2009,250.00,Greater Greenspoint District,President,,,,,,,,00057532,1,6503024,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Astrich,,Sara,,Houston,TX,77025-2203,10/16/2009,100.00,,,,,,,,,,00057532,322,6502977,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gordon,,Ben,,Houston,TX,77096,9/30/2009,100.00,T.I.J.A.,Jewelry Appraiser,,,,,,,,00057532,289,6503065,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Dow,,Melvin,,Houston,TX,77024-6715,9/7/2009,100.00,Winstead Sechrest & Minich P.C.,Attorney,,,,,,,,00057532,19,6503022,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Garwood,,Susan,,Houston,TX,77019,9/14/2009,100.00,,Homemaker,,,,,,,,00057532,158,6503053,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gee,,George,,Houston,TX,77006-1826,8/31/2009,150.00,None,Retired,,,,,,,,00057532,54,6503054,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Geer,,Eva,,Houston,TX,77025-4019,9/1/2009,100.00,Geer & Johnson,Attorney,,,,,,,,00057532,202,6503055,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gibbs,,Richard,,Houston,TX,77098,9/21/2009,100.00,Baylor College of Medicine,Director & Professor,,,,,,,,00057532,65,6503056,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gilbert,,Joyce,,Houston,TX,77098,10/6/2009,100.00,,Retired,,,,,,,,00057532,130,6503057,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Glenn,,Elizabeth,,Friendswood,TX,77546,9/1/2009,250.00,Self,Housewife,,,,,,,,00057532,18,6503058,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Glickman,,Julius,,Houston,TX,77027,11/10/2009,"1,000.00",Glickman & Hughes L.L.P.,Attorney,,,,,,,,00057532,177,6503059,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Glover,,John,,Houston,TX,77096,9/1/2009,200.00,University of Houston,Professor,,,,,,,,00057532,334,6503060,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Golding,,Jay,,Houston,TX,77057,10/29/2009,"1,000.00",Seitel,Director,,,,,,,,00057532,60,6503061,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Goodfriend,,Barry,,Houston,TX,77096-4117,9/1/2009,100.00,Baylor College of Medicine,Physician,,,,,,,,00057532,262,6503062,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Garcia,,Sylvia,,Houston,TX,77009-1913,9/18/2009,250.00,Harris County,County Commissioner,,,,,,,,00057532,316,6503051,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Goodman,,Meg,,Houston,TX,77019-3130,11/17/2009,"1,000.00",Self,Investments,,,,,,,,00057532,166,6503064,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Fry,,Robert,,Houston,TX,77005-3641,9/3/2009,500.00,MegaFleet Towing Co. Inc.,Boat Operator,,,,,,,,00057532,197,6503050,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gordon,,Hal,,Houston,TX,77056,8/31/2009,300.00,Self,Attorney,,,,,,,,00057532,354,6503066,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Gould,,Helene,,Houston,TX,77005,9/1/2009,100.00,,,,,,,,,,00057532,103,6503067,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Graubart,,Miriam,,Houston,TX,77056-3600,10/1/2009,100.00,,,,,,,,,,00057532,252,6503068,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Griffin,,Nanette,,Houston,TX,77006,9/1/2009,300.00,,,,,,,,,,00057532,29,6503069,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Haggerty,,Patrick,,El Paso,TX,79924,9/23/2009,100.00,,,,,,,,,,00057532,224,6503070,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Hamill,,Cathy,,Houston,TX,77005,10/2/2009,100.00,,,,,,,,,,00057532,194,6503071,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Hancock,,Lynn,,Houston,TX,77057,10/30/2009,100.00,Self,Public Relations,,,,,,,,00057532,307,6503072,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Helfman,,Alan,,Houston,TX,77024-7029,8/31/2009,100.00,River Oaks Chrysler-Jeep,Auto Dealer,,,,,,,,00057532,331,6503073,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Hershkowitz,,Carol,,Houston,TX,77005,9/3/2009,100.00,,,,,,,,,,00057532,114,6503074,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Herzog,,Dorene,,Houston,TX,77056,10/7/2009,100.00,Retired,Retired,,,,,,,,00057532,251,6503075,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,HillCo PAC,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,,00057532,325,6503076,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Holmes,,Ned,,Houston,TX,77019-1201,12/4/2009,500.00,Ned S. Holmes Investments Inc.,Chairman & CEO,,,,,,,,00057532,62,6503077,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Goodman,,Barry,,Houston,TX,77006,9/6/2009,500.00,The Goodman Corp.,President,,,,,,,,00057532,149,6503063,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Fountain,,Edmund,,Houston,TX,77056,9/1/2009,100.00,,,,,,,,,,00057532,66,6503037,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,New,,Bonnie,,Houston,TX,77030-1113,10/5/2009,100.00,Self,Physician,,,,,,,,00057532,92,6503157,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Dunlap,,Nancy,,Houston,TX,77027-4040,9/4/2009,100.00,,,,,,,,,,00057532,176,6503025,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Durkin,,Peter,,Houston,TX,77082-6610,9/9/2009,100.00,Planned Parenthood of Houston and Southeast Texas,CEO,,,,,,,,00057532,117,6503026,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Edelman,,Miriam,,Houston,TX,77030,8/31/2009,300.00,Self,Psychotherapist,,,,,,,,00057532,87,6503027,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Elkins,,James,,Houston,TX,77019-3105,11/14/2009,"1,000.00",Houston Trust Company,Investment Advisor,,,,,,,,00057532,156,6503028,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ellis,,Jocelyn,,Bellaire,TX,77401,8/31/2009,100.00,Self,Homemaker,,,,,,,,00057532,222,6503029,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,00057532,243,6503030,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701-1624,9/19/2009,"1,000.00",EYE-PAC of the Texas Ophthalmological Association,,,,,,,,,00057532,379,6503031,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Fein,,Martin,,Houston,TX,77056-3029,10/23/2009,"1,000.00",Martin Fein Interests Ltd.,Real Estate Developer,,,,,,,,00057532,373,6503032,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Feldman,,Theba,,Houston,TX,77056,9/24/2009,100.00,,,,,,,,,,00057532,247,6503033,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Fisher,,Joslyn,,Houston,TX,77005,10/6/2009,100.00,Baylor College of Medicine,Physician,,,,,,,,00057532,120,6503034,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Garver,,Curtis,,Houston,TX,77061,12/2/2009,"1,000.00",BRH-Garver Inc,Contractor,,,,,,,,00057532,323,6503052,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Foster,,Harriet,,Houston,TX,77024,10/24/2009,"1,000.00",,Homemaker,,,,,,,,00057532,153,6503036,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Doyle,,James,,Houston,TX,77005,10/10/2009,75.00,ENI Petroleum,Geologist,,,,,,,,00057532,216,6503023,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Fowler,,Grant,,Houston,TX,77005,12/30/2009,100.00,UTHSCH Medical School,,,,,,,,,00057532,293,6503038,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Fowler,,Michael,,Houston,TX,77006-6325,9/30/2009,100.00,Madoson Resources,Executive,,,,,,,,00057532,49,6503039,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Frank,,Laura,,Houston,TX,77025,9/16/2009,100.00,,,,,,,,,,00057532,184,6503040,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Frantz,,Betsy,,Houston,TX,77030-1071,9/12/2009,250.00,UT Health Science Center at Houston,Assistant Vice President for Fundraising,,,,,,,,00057532,364,6503041,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Frates,,Ralph,,Houston,TX,77005-1229,10/2/2009,100.00,Exxon Mobil,Physician/Psychologist,,,,,,,,00057532,259,6503042,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Frazier,,Rachel,,Houston,TX,77019-1401,9/10/2009,100.00,Retired,Teacher,,,,,,,,00057532,95,6503043,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Friedlander,,Betty,,Tucson,AZ,85715-4803,9/3/2009,100.00,,,,,,,,,,00057532,312,6503044,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Friedlander,,Lisa,,Bellaire,TX,77401,9/7/2009,100.00,,,,,,,,,,00057532,10,6503045,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Friedman,,J.,,Houston,TX,77024-7040,12/2/2009,"1,000.00",Kelly Hart & Hallman,Attorney,,,,,,,,00057532,330,6503046,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Friedman,,Reid,,Houston,TX,77025,11/11/2009,"1,000.00",Retail Investment Management Inc.,Real Estate Manager,,,,,,,,00057532,169,6503047,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Friends of Baylor Medical PAC,,,,Houston,TX,77010-3031,9/3/2009,"1,000.00",,,,,,,,,,00057532,37,6503048,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,Friends of Baylor Medical PAC,,,,Houston,TX,77010-3031,12/19/2009,"1,000.00",,,,,,,,,,00057532,38,6503049,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Florsheim,,Doe,,Houston,TX,77005-1612,9/29/2009,250.00,,,,,,,,,,00057532,369,6503035,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wildman,,Katherine,,Houston,TX,77005,10/1/2009,500.00,Wulfe Properties,Principal,,,,,,,,00057532,94,6503239,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Trabulsi,,Richard,,Houston,TX,77057-2935,12/9/2009,250.00,Richard's Liquors & Fine Wines,Owner,,,,,,,,00057532,100,6503224,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Trachtenberg,,Daniel,,Houston,TX,77071-2608,10/23/2009,100.00,Self Employed,Attorney,,,,,,,,00057532,28,6503225,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Trachtenberg,,Ellen,,Houston,TX,77071,9/29/2009,100.00,,,,,,,,,,00057532,27,6503226,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Truesdell,,Carolyn,,Houston,TX,77056-1417,9/15/2009,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,00057532,43,6503227,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Trusch,,Norma,,Houston,TX,77057,9/16/2009,100.00,Self,Attorney,,,,,,,,00057532,68,6503228,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",ENT,United Parcel Service PAC (UPSPAC),,,,Carrollton,TX,75007,10/29/2009,"1,000.00",,,,,,,X,C00064766,,00057532,217,6503229,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Vetterling,,Caroline,,Houston,TX,77024-6401,10/21/2009,500.00,Blazek & Vetterling LLP,Accountant,,,,,,,,00057532,205,6503230,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wallingford,,Rufus,,Houston,TX,77027,12/7/2009,500.00,Retired,Attorney,,,,,,,,00057532,174,6503231,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Walsh,,John,,Houston,TX,77019-3823,9/15/2009,100.00,University of Houston System,Director of Real Estate,,,,,,,,00057532,76,6503232,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Ward,,Jo Ann,,Houston,TX,77025-2306,9/28/2009,100.00,M.D. Anderson,Public Health,,,,,,,,00057532,214,6503233,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Weekley,,Richard,,Houston,TX,77055-7211,10/16/2009,500.00,Weekley Properties,Developer,,,,,,,,00057532,20,6503234,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Weiner,,Ede,,Houston,TX,77056,9/15/2009,100.00,,,,,,,,,,00057532,17,6503235,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Weissbard,,Harvey,,Maplewood,NJ,17040,11/5/2009,200.00,,Attorney,,,,,,,,00057532,294,6503236,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Totz,,Jon,,Houston,TX,77024-5210,9/21/2009,100.00,,Attorney,,,,,,,,00057532,315,6503223,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Wright,,Richard,,Houston,TX,77027,10/3/2009,500.00,Self,Investor,,,,,,,,00057532,201,6503247,0,1/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,438349,"Cohen, Ellen R.",IND,Rothschild,,George,,Houston,TX,77006,9/28/2009,55.00,Marathon Oil Co.,Attorney,,,,,,,,00057532,47,6503191,0,1/15/2010,,
