"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Murphy,,Patricia,,Austin,TX,78745,12/31/2009,50.00,Hilltop Realty,Real Estate,,,,,,,,00057942,83,6555982,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Moore,,Henry,,Austin,TX,78736,12/31/2009,250.00,Self,Attorney,,,,,,,,00057942,81,6555980,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00057942,120,6555989,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Soifer,,Jan,,Austin,TX,78731,12/4/2009,250.00,Baron & Budd P.C.,lawyer,,,,,,,,00057942,109,6556005,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Miller,,Kathleen,,Austin,TX,78749,11/6/2009,25.00,Retired,Writer/Communicator,,,,,,,,00057942,80,6555979,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Taebel,,Kay,,Austin,TX,78703,11/6/2009,50.00,NONE,NOT EMPLOYED,,,,,,,,00057942,113,6556008,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Roberts,,Susan,,West Lake Hills,TX,78746,12/7/2009,50.00,none,not employed,,,,,,,,00057942,100,6555996,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Stewart,,Elizabeth,,Austin,TX,78731,11/30/2009,100.00,Saint John's United Methodist Church,Congregational Care,,,,,,,,00057942,110,6556006,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",ENT,Taylor Dunham & Burgess LLP,,,,Austin,TX,78701,12/31/2009,500.00,,,,,,,,,,00057942,97,6556009,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Smith,,Marshall,,Austin,TX,78749,12/28/2009,500.00,First Baptist Church of Austin,Administrator,,,,,,,,00057942,108,6556004,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Smith,,Kemp,,El Paso,TX,79901,7/6/2009,250.00,Self,Attorney,,,,,,,,00057942,107,6556003,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Shipley,,George,,Austin,TX,78703,11/19/2009,"1,000.00",Shipley and Associates,President,,,,,,,,00057942,106,6556002,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Sharp,,John,,Austin,TX,78767,12/14/2009,100.00,Ryan & Co.,Business Advisor,,,,,,,,00057942,105,6556001,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Sakach,,Peggy,,Austin,TX,78733,12/9/2009,15.00,IRS,Accounting,,,,,,,,00057942,104,6556000,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Rutland,,Fairy,,Austin,TX,78739,12/9/2009,50.00,Texas Health & Human Services Commission,Attorney,,,,,,,,00057942,103,6555999,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Rutishauser,,Robert,,Austin,TX,78731,12/14/2009,250.00,Retired/Education that works,N/A/RETIRED,,,,,,,,00057942,102,6555998,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Rodriguez,,Eddie,,Austin,TX,78768,12/17/2009,250.00,Texas House of Representatives,State Representative,,,,,,,,00057942,101,6555997,0,1/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,438853,"Bolton, Valinda A.",IND,Sulak,,Gail,,Austin,TX,78703,12/14/2009,250.00,Self,Clinical Social Worker,,,,,,,,00057942,111,6556007,0,1/15/2010,,
