"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",ENT,Edmund Kuemmpel State Representative District 44,,,,Seguin,TX,78155,1/20/2010,"1,000.00",,,,,,,,,,00029493,6,6610576,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",IND,Adams,,Neal & Sonja,,Grapevine,TX,76051,1/20/2010,"1,000.00",,,,,,,,,,00029493,4,6610575,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Augustat,,Ed,,Fort Worth,TX,76109,9/28/2009,100.00,,,,,,,,,,00029493,64,6504538,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Perot,Jr.,H.R.,,Plano,TX,75026-9014,11/4/2009,"1,000.00",Self,Investments,,,,,,,,00029493,276,6504730,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,12/16/2009,"1,000.00",,,,,,,,,,00029493,285,6504536,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rabalais,,Fred & Roslyn,,Fort Worth,TX,76101,10/14/2009,100.00,,,,,,,,,,00029493,161,6504738,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Q PAC,,,,Fort Worth,TX,76102,12/11/2009,"1,500.00",,,,,,,,,,00029493,315,6504737,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,11/13/2009,"1,250.00",,,,,,,,,,00029493,262,6504736,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Pope Hardwicke Christie Schell Kelly & Ray L.L.P.,,,,Fort Worth,TX,76102,9/22/2009,500.00,,,,,,,,,,00029493,34,6504735,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/16/2009,500.00,,,,,,,,,,00029493,282,6504734,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Pigman,,Reed,,Fort Worth,TX,76106-2782,9/28/2009,"1,000.00",Texas Jet,Business Owner,,,,,,,,00029493,85,6504733,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ratliff,,Bill,,Mount Pleasant,TX,75456-1218,10/20/2009,500.00,Self,Lobbist,,,,,,,,00029493,219,6504740,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Peska,,Don & Judith,,Fort Worth,TX,76109,10/28/2009,100.00,,,,,,,,,,00029493,190,6504731,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rawl,,Gail Williamson,,Fort Worth,TX,76107,10/7/2009,250.00,Willaim Dickie MFG Co,Manufactuer,,,,,,,,00029493,117,6504741,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Perot,Jr.,H.R.,,Plano,TX,75026-9014,10/20/2009,"1,500.00",Self,Investments,,,,,,,,00029493,239,6504729,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408-0817,12/30/2009,500.00,,,,,,,,,,00029493,325,6504728,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Pentalpha Properties LTD,,,,Fort Worth,TX,76107,11/4/2009,100.00,,,,,,,,,,00029493,274,6504727,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Pelich,Jr.,Joseph,Mrs.,Fort Worth,TX,76107,10/14/2009,100.00,,,,,,,,,,00029493,143,6504726,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Pedersen,,Bobbi & Bob,,Fort Worth,TX,76107,10/14/2009,250.00,,,,,,,,,,00029493,140,6504725,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Patterson,,Michael,,Arlington,TX,76017,9/28/2009,500.00,,,,,,,,,,00029493,101,6504724,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Parker,,David & Mattie,,Austin,TX,78703,10/20/2009,100.00,,,,,,,,,,00029493,225,6504723,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Phoenix Homes & Construction,,,,Fort Worth,TX,76147-2011,10/28/2009,100.00,,,,,,,,,,00029493,194,6504732,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Roberts,,Jack,,Austin,TX,78701,7/3/2009,"1,000.00",Self,Attorney,,,,,,,,00029493,8,6504749,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Schumacher,,R.J.,,Fort Worth,TX,76102,9/22/2009,250.00,Texland Petroleum,Chairman,,,,,,,,00029493,55,6504758,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Sands,,Mike & Sharon,,Fort Worth,TX,76116,9/28/2009,250.00,Misaco Resources Inc.,Propane Marketer,,,,,,,,00029493,98,6504757,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Russell,,Steve,,Fort Worth,TX,76147-1196,10/20/2009,100.00,,,,,,,,,,00029493,230,6504756,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Runnels,,Neal,,Farmers Branch,TX,75254,11/4/2009,250.00,,,,,,,,,,00029493,272,6504755,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rogers,,Tom & Joan,,Fort Worth,TX,76109,9/22/2009,100.00,,,,,,,,,,00029493,45,6504754,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/14/2009,"1,000.00",Self,Lobbist,,,,,,,,00029493,165,6504753,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Rodgers,,Randy,,Fort Worth,TX,76107,10/7/2009,"2,400.00",USB,Investments,,,,,,,,00029493,122,6504752,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ransom,,Scott & Elizabeth,,Fort Worth,TX,76109,10/20/2009,500.00,UNT Health Sciene Center,President,,,,,,,,00029493,233,6504739,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Robertson,,Gerald,,Fort Worth,TX,76114,9/22/2009,50.00,,,,,,,,,,00029493,38,6504750,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Owen,,Wayne & Ashley,,Fort Worth,TX,76179,12/16/2009,150.00,,,,,,,,,,00029493,279,6504720,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Robert Cook Campaign,,,,Eagle Lake,TX,77434,7/3/2009,250.00,,,,,,,,,,00029493,18,6504748,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Robbins,,John Ed,,Lake Worth,TX,76137,10/14/2009,100.00,,,,,,,,,,00029493,145,6504747,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Roach,,John & Jean,,Fort Worth,TX,76109,10/7/2009,500.00,,Retired,,,,,,,,00029493,133,6504746,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Richter,,Mary Martha,,Fort Worth,TX,76135,9/22/2009,500.00,Self,House wife,,,,,,,,00029493,47,6504745,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ray,,William,,Fort Worth,TX,76102,9/22/2009,100.00,,,,,,,,,,00029493,49,6504744,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ray,,Sarah,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,89,6504743,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ray,,Breck & Shannon,,Fort Worth,TX,76107,9/22/2009,250.00,Ray Partners,CEO,,,,,,,,00029493,57,6504742,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Robertson,,Gerald,,Fort Worth,TX,76114,9/22/2009,50.00,,,,,,,,,,00029493,39,6504751,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,McCartt,,Martha & J.,,Austin,TX,78703-1806,10/20/2009,500.00,Hillco Partners,,,,,,,,,00029493,217,6504691,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Medco Health PAC,,,,San Rafael,CA,94901,10/20/2009,"1,000.00",,,,,,,X,c00384362,,00029493,244,6504700,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Mead,,Robert,,Dallas,TX,75313,10/20/2009,"2,000.00",Meridian,Real Estate,,,,,,,,00029493,213,6504699,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Meacham,,Philip & Darla,,Waco,TX,76712,11/4/2009,250.00,,,,,,,,,,00029493,271,6504698,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,McKenzie,Jr.,K.D.,,Fort Worth,TX,76102,10/14/2009,100.00,,,,,,,,,,00029493,147,6504697,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,McKay,,John,,Fort Worth,TX,76110,9/28/2009,250.00,,,,,,,,,,00029493,81,6504696,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,McDonald,,Patsy & Scott,,Fort Worth,TX,76107,10/20/2009,250.00,,,,,,,,,,00029493,240,6504695,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,McDonald,,Martin,,Fort Worth,TX,76107,10/7/2009,250.00,,,,,,,,,,00029493,119,6504694,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Pace,,Gary,,Fort Worth,TX,76102,10/7/2009,"1,000.00",J.C. Pace Ltd.,Executive,,,,,,,,00029493,126,6504722,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,McClellan,,Christompher & Pamela,,Austin,TX,78701,10/20/2009,500.00,Home State Insurance,Chief Operating Officer,,,,,,,,00029493,253,6504692,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Moncrief,,R.W.,,Fort Worth,TX,76102,10/14/2009,"1,000.00",Self,Investor,,,,,,,,00029493,148,6504703,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,McCarley,,James & Jane,,Dallas,TX,75248,10/28/2009,250.00,,,,,,,,,,00029493,202,6504690,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77253-3656,7/3/2009,500.00,,,,,,,,,,00029493,15,6504689,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Louden,,G. Malcolm,,Fort Worth,TX,76102,9/22/2009,"5,000.00",Walsh Companies,President,,,,,,,,00029493,40,6504688,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Lockheed Martin PAC,,,,Arlington,VA,22202,11/18/2009,"1,000.00",,,,,,,,,,00029493,316,6504687,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Liu,,Herman,,Fort Worth,TX,76109-3246,10/7/2009,100.00,,,,,,,,,,00029493,120,6504686,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/20/2009,500.00,,,,,,,,,,00029493,214,6504685,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/3/2009,500.00,,,,,,,,,,00029493,13,6504684,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,McDonald,,Carol,,Austin,TX,78731,12/21/2009,200.00,,,,,,,,,,00029493,312,6504693,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Newbern,,John,,Arlington,TX,76010,10/7/2009,200.00,,,,,,,,,,00029493,134,6504711,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Shingleton,,Dennis & Cynthia,,Fort Worth,TX,76179,10/28/2009,100.00,,,,,,,,,,00029493,192,6504761,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,12/16/2009,500.00,,,,,,,,,,00029493,290,6504719,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,O'Neal Oil Properties,,,,Fort Worth,TX,76164-0660,9/28/2009,250.00,,,,,,,,,,00029493,66,6504718,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,10/20/2009,750.00,,,,,,,,,,00029493,255,6504717,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Nye,,Erle & Alice,,Dallas,TX,75230-2336,9/28/2009,500.00,TXU,Chairman Executive,,,,,,,,00029493,74,6504716,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,NuStar,,,,San Antonio,TX,78248,7/3/2009,"1,000.00",,,,,,,,,,00029493,11,6504715,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,NRA - Political Victory Fund,,,,Fairfax,VA,22030-7400,12/30/2009,500.00,,,,,,,,,,00029493,324,6504714,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Mike Moncrief Campaign,,,,Fort Worth,TX,76102,9/28/2009,300.00,,,,,,,,,,00029493,75,6504701,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Nixon,,Charles & Dianne,,Fort Worth,TX,76107,10/14/2009,250.00,,,,,,,,,,00029493,159,6504712,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Minker,,Richard & Carol,,Fort Worth,TX,76109,10/7/2009,100.00,,,,,,,,,,00029493,131,6504702,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Needham,,Judy,,Fort Worth,TX,76107,10/20/2009,100.00,,,,,,,,,,00029493,204,6504710,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Murrin III,,Stephen,,Fort Worth,TX,76147,9/28/2009,100.00,,,,,,,,,,00029493,87,6504709,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Murphey,,Malinda Jane,,Fort Worth,TX,76116,10/28/2009,75.00,,,,,,,,,,00029493,193,6504708,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Motheral,,Eva,,Fort Worth,TX,76109,10/15/2009,500.00,Self,Investments,,,,,,,,00029493,170,6504707,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Moore,,Patrick & Kathryn,,Plano,TX,75093,11/4/2009,250.00,,,,,,,,,,00029493,269,6504706,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Moore,,Mr. & Mrs. Ardon,,Fort Worth,TX,76107,9/28/2009,"1,000.00",Bass Co.,Investments,,,,,,,,00029493,80,6504705,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Moncrief,,Tom,,Fort Worth,TX,76102-5418,10/7/2009,100.00,,,,,,,,,,00029493,123,6504704,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,OXYPAC,,,,Los Angeles,CA,90024,10/7/2009,"1,000.00",,,,,,,X,,,00029493,135,6504721,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Nowlin,,Wade,,Fort Worth,TX,76107,11/4/2009,100.00,,,,,,,,,,00029493,266,6504713,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,TWI-PAC,,,,Dallas,TX,75238,10/14/2009,"1,000.00",,,,,,,,,,00029493,162,6504807,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Vishwanatha,,J & L,,Fort Worth,TX,76132-3753,10/20/2009,100.00,,,,,,,,,,00029493,228,6504816,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/20/2009,250.00,,,,,,,,,,00029493,220,6504815,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,12/16/2009,600.00,,,,,,,,,,00029493,298,6504814,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,7/3/2009,"1,000.00",,,,,,,,,,00029493,24,6504813,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Valero PAC,,,,San Antonio,TX,78269,12/21/2009,"1,000.00",,,,,,,,,,00029493,313,6504812,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Urbel,,Lynne & David,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,113,6504811,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/20/2009,"1,000.00",,,,,,,,,,00029493,245,6504810,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Tilley,,Rice,,Fort Worth,TX,76179,9/28/2009,100.00,,,,,,,,,,00029493,68,6504799,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Union Pacific Corporation Fund For Effective Government,,,,Austin,TX,78701,11/4/2009,"1,500.00",,,,,,,,,,00029493,265,6504808,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Ward,,Bobby & Pam Thomas,,Aledo,TX,76008-3683,10/20/2009,100.00,,,,,,,,,,00029493,227,6504819,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Turrieta,,Gilbert,,Ausitn,TX,78701,10/14/2009,"1,000.00",Self,Consultant,,,,,,,,00029493,164,6504806,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Tucker,,Bill & Jean,,Fort Worth,TX,76109-1030,9/22/2009,250.00,,,,,,,,,,00029493,36,6504805,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Trevino,,Oscar & Carol,,North Richland Hills,TX,76180,9/28/2009,250.00,,,,,,,,,,00029493,72,6504804,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768-2246,7/3/2009,"5,000.00",,,,,,,,,,00029493,10,6504803,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,TPCA PAC,,,,Austin,TX,78701-1535,10/20/2009,500.00,,,,,,,,,,00029493,216,6504802,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,TLTA PAC,,,,Austin,TX,78703,10/20/2009,"1,000.00",,,,,,,,,,00029493,249,6504801,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Scroggie,,Bill & Linda,,Fort Worth,TX,76107,9/28/2009,100.00,Fort Worth Pediatrics,Physician,,,,,,,,00029493,79,6504759,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Upp,,Gregory & Catherine,,Fort Worth,TX,76112-1072,10/20/2009,100.00,,,,,,,,,,00029493,231,6504809,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/3/2009,"1,500.00",,,,,,,,,,00029493,2,6504827,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78205,12/28/2009,500.00,,,,,,,,,,00029493,317,6504836,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Yorio,,Thomas & Elena,,Burleson,TX,76028,10/20/2009,100.00,,,,,,,,,,00029493,234,6504835,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Woodard,,Shane,,Austin,TX,78767-0067,7/3/2009,250.00,,,,,,,,,,00029493,26,6504834,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Wood,,Jerry,,Fort Worth,TX,76102,10/14/2009,100.00,Self,Lobbist,,,,,,,,00029493,149,6504833,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78739,7/3/2009,100.00,,,,,,,,,,00029493,16,6504832,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Winstead Sechrest & Minick P.C.,,,,Dallas,TX,75270,12/17/2009,"1,000.00",,,,,,,,,,00029493,321,6504831,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Williams,,J.R. & Martha,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,67,6504830,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Walker,,Baird & Kathy,,Fort Worth,TX,76103,9/28/2009,250.00,,,,,,,,,,00029493,90,6504817,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/28/2009,500.00,,,,,,,,,,00029493,106,6504828,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Walker,,Jearl,,Fort Worth,TX,76116,9/22/2009,100.00,,,,,,,,,,00029493,32,6504818,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,White,,Ronald,,Fort Worth,TX,76107-1708,10/7/2009,100.00,,,,,,,,,,00029493,129,6504826,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,White,,Dan,,Arlington,TX,76011,12/30/2009,100.00,,,,,,,,,,00029493,323,6504825,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Westby,,George & Debbie,,Saginaw,TX,76179,10/14/2009,100.00,,,,,,,,,,00029493,142,6504824,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Watt,Jr.,Mr. & Mrs. J.R.,,Fort Worth,TX,76107,9/28/2009,100.00,,,,,,,,,,00029493,97,6504823,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Watson,,Laurie,,Austin,TX,78703,9/28/2009,500.00,Brown Distributing,Vice President,,,,,,,,00029493,107,6504822,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Warner,,William & Patricia,,Fort Worth,TX,76107-1137,9/22/2009,100.00,,,,,,,,,,00029493,46,6504821,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Warner,Jr.,Frederic,,Houston,TX,77098,10/20/2009,300.00,,,,,,,,,,00029493,215,6504820,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Thompson,,Nancy & Andy,,Fort Worth,TX,76147-0557,10/14/2009,250.00,,,,,,,,,,00029493,154,6504798,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/16/2009,"1,000.00",,,,,,,,,,00029493,305,6504829,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Stevenson,,John,,Fort Worth,TX,76107,9/28/2009,200.00,,,,,,,,,,00029493,83,6504768,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767-1028,10/14/2009,"1,000.00",,,,,,,,,,00029493,166,6504777,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Association for Home Care Inc. PAC,,,,Austin,TX,78731,10/20/2009,"5,000.00",,,,,,,,,,00029493,242,6504776,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texas Architects Committee,,,,Austin,TX,78701,7/13/2009,500.00,,,,,,,,,,00029493,30,6504775,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/3/2009,"1,000.00",,,,,,,,,,00029493,23,6504774,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Terry,,Gary & Ann,,Hurst,TX,76054,12/21/2009,100.00,,,,,,,,,,00029493,308,6504773,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Taylor,,James & Jerry,,Fort Worth,TX,76107,9/28/2009,250.00,,,,,,,,,,00029493,76,6504772,0,1/15/2010,,
"Geren, Charlie",RCPT,COH,A1,438370,"Geren, Charles L.",IND,Tatum,,Stephen,,Fort Worth,TX,76102,9/22/2009,"2,500.00",Canty Hanger,Attorney,,,,,,,,00029493,44,6504771,0,1/15/2010,,
