"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Curl & Stahl PC,,,,San Antonio,TX,78205-3533,10/16/2009,250.00,,,,,,,,,,00040797,12,6492709,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jones,,Dudley D.,Dr. and Mrs.,Mansfield,TX,76063-5428,11/23/2009,100.00,Clinical Pathology & Anatomic Pathology,Physician,Physician,,,,,,,00040797,155,6492776,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Davidson & Troilo PC Committee For Civic Awarness,,,,San Antonio,TX,78229-5814,9/18/2009,"1,000.00",,,,,,,,,,00040797,13,6492710,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Clemens & Spencer PC,,,,San Antonio,TX,78205-1531,9/14/2009,500.00,,,,,,,,,,00040797,9,6492701,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Espinoza,,Alfredo A.,Dr.,Helotes,TX,78023-4711,12/31/2009,250.00,GI Consultants,Physician,Physician,,,,,,,00040797,109,6492726,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kruse,,Paul,Mr.,Brenham,TX,77833-9260,12/29/2009,"4,000.00",Blue Bell Creameries,Attorney/ CEO,Attorney/CEO,,,,,,,00040797,169,6492790,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Finston,,Felicia A.,Ms.,Dallas,TX,75243-6217,11/18/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,111,6492728,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Ford & Massey,,,,San Antonio,TX,78216-4187,9/21/2009,500.00,,,,,,,,,,00040797,15,6492729,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Foster,,Charles E.,Mr. and Mrs.,San Antonio,TX,78230-2758,9/10/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,113,6492730,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Foster,,Charles E.,Mr. and Mrs.,San Antonio,TX,78230-2758,9/14/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,114,6492731,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Fout,,April Rodewald,Mrs.,Southlake,TX,76092-7655,11/18/2009,200.00,AT&T,Attorney,Senior Vice President,,,,,,,00040797,115,6492732,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Frigerio,,Charles S.,Mr. and Mrs.,San Antonio,TX,78205-2219,10/16/2009,100.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,116,6492733,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dreeben,,Alan W.,Mr. and Mrs.,San Antonio,TX,78209-6269,11/4/2009,"1,000.00",Republic Beverage Co.,Executive Vice President,Executive VP,,,,,,,00040797,100,6492716,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Frost,,Pat,Mr. and Mrs.,San Antonio,TX,78209-6149,12/18/2009,100.00,Frost National Bank,Banker,President,,,,,,,00040797,117,6492734,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Gendry,,Thomas W.,Mr.,San Antonio,TX,78230-3047,10/12/2009,125.00,Gendry & Sprague P.C.,Retired,Attorney,,,,,,,00040797,119,6492737,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,10/22/2009,250.00,,,,,,,,,,00040797,14,6492725,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ellis,,Jim D.,Mr. and Mrs.,San Antonio,TX,78209-5913,12/16/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,107,6492724,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Fashek,,Christopher M.,Mr. and Mrs.,San Antonio,TX,78257-1294,11/23/2009,250.00,Kinetic Concepts Inc.,President,President,,,,,,,00040797,110,6492727,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ellis,,Jim D.,Mr. and Mrs.,San Antonio,TX,78209-5913,9/14/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,108,6492723,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dyer,Jr.,W. Robert,Mr.,Dallas,TX,75201-4757,11/4/2009,500.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00040797,106,6492722,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dunn,,Chris Waters,Mr. and Mrs.,San Antonio,TX,78209,9/11/2009,500.00,Law offices of Nissa Dunn P.C.,Attorney,Attorney,,,,,,,00040797,105,6492721,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Drought,,James L.,Mr. and Mrs.,San Antonio,TX,78205-1512,10/6/2009,"1,000.00",Drought Drought & Bobbit LLP,Attorney,Attorney,,,,,,,00040797,104,6492720,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dreyer,,William E.,Mr. and Mrs.,San Antonio,TX,78212-2540,12/18/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,103,6492719,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Fulbright & Jaworski LLP Texas Committee,,,,San Antonio,TX,78205-3720,12/31/2009,"2,500.00",,,,,,,,,,00040797,16,6492735,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,Jr.,J. Fort,Mr. and Mrs.,Camp Wood,TX,78833-0309,11/4/2009,75.00,Retired,Retired,Retired,,,,,,,00040797,250,6492871,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Spence,M.D.,C. Ritchie,Dr.,San Antonio,TX,78230-1947,12/29/2009,250.00,Urology of San Antonio,Urologist,Urologist,,,,,,,00040797,257,6492878,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Shaffer,,Richard,Dr. and Mrs.,San Antonio,TX,78218-1772,11/17/2009,250.00,Gastroenterology Consultants of San Antonio,Physician,Physician,,,,,,,00040797,242,6492864,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Shelley,,James B.,Mr.,San Antonio,TX,78249-2023,9/14/2009,500.00,AT&T,Senior Vice President of State Regulatory Affairs,Senior Vice President,,,,,,,00040797,243,6492865,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sigman,,Stan,Mr.,Yancey,TX,78886-0189,10/12/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,245,6492866,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simmons,,Joe,Mr.,Austin,TX,78703-1028,9/18/2009,"1,000.00",Self-Employed,Real Estate Developer,Real Estate Developer,,,,,,,00040797,246,6492867,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simmons,,Pat,Mr.,Mexia,TX,76667,12/1/2009,500.00,Limestone County,Judge,Judge,,,,,,,00040797,247,6492868,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Schmoyer Reinhard LLP,,,,San Antonio,TX,78231-1255,12/1/2009,250.00,,,,,,,,,,00040797,32,6492862,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sledge,,Scott L.,Mr.,San Antonio,TX,78230-2635,9/30/2009,125.00,Northeast Orthopaedics and Sports Medicine,Physician,Physician,,,,,,,00040797,249,6492870,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,San Antonio Preventative & Diagnostic Medicine P.A.,,,,San Antonio,TX,78229-5925,9/22/2009,"2,500.00",,,,,,,,,,00040797,31,6492861,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,III,J. Marvin,Dr. and Mrs.,San Antonio,TX,78209-5459,10/22/2009,125.00,Self-Employed,Physician,Physician,,,,,,,00040797,251,6492872,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,10/6/2009,100.00,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,00040797,252,6492873,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,11/4/2009,250.00,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,00040797,253,6492874,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Smith Robertson Elliott Glen Klein & Bell L.L.P.,,,,Austin,TX,78701-3402,11/2/2009,500.00,,,,,,,,,,00040797,33,6492875,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Solomon,,Larry,Mr.,Dallas,TX,75218-4340,11/5/2009,500.00,AT&T,Senior Vice President,Senior Vice President,,,,,,,00040797,255,6492876,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Prichard Hawkins McFarland & Young LLP,,,,San Antonio,TX,78216-4162,10/16/2009,500.00,,,,,,,,,,00040797,29,6492845,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simpson,,Roger N.,Mr. and Mrs.,San Antonio,TX,78232-2023,9/28/2009,500.00,Retired,Retired CPA,Retired,,,,,,,00040797,248,6492869,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richter,Jr.,Alfred G.,Mr. and Mrs.,San Antonio,TX,78216-7966,12/8/2009,"1,000.00",Retired,Retired,Senior VP & General Counsel,,,,,,,00040797,231,6492854,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kruse,,Ed F.,Mr.,Brenham,TX,77833-8694,12/29/2009,"3,000.00",Blue Bell Creameries,Chairman,Executive,,,,,,,00040797,167,6492788,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pruitt,,Alejandro,Dr.,Shavano Park,TX,78230-5635,12/14/2009,250.00,GI Consultants of San Antonio,Physician,Physician,,,,,,,00040797,224,6492847,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ram,MD,Dhawal R.,Mr.,Sulphur Springs,TX,75483-0913,11/18/2009,250.00,Self-Employed,Physician,Physician,,,,,,,00040797,226,6492848,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rapier,III,George M.,Dr. and Mrs.,San Antonio,TX,78212-3219,10/8/2009,"4,800.00",WellMed,Physician,Physician,,,,,,,00040797,227,6492849,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Republican Party of Bexar County,,,,San Antonio,TX,78209,12/28/2009,62.58,,,,,,,,,Petition signing Party contribution,00040797,291,6492850,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rhame,,Fred,Dr.,San Antonio,TX,78209,10/16/2009,500.00,NE. Pediatrics,Physician,Physician,,,,,,,00040797,229,6492851,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Schneider,,Donna K.,Ms.,San Antonio,TX,78216-2219,12/17/2009,500.00,Clear Channel,Attorney,Attorney,,,,,,,00040797,239,6492863,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richter,Jr.,Alfred G.,Mr. and Mrs.,San Antonio,TX,78216-7966,9/28/2009,"1,000.00",Retired AT&T,Retired Attorney,Senior VP & General Counsel,,,,,,,00040797,232,6492853,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Spore,,Scott,Dr.,Lubbock,TX,79416-4712,11/16/2009,500.00,Cornerstone Urology,Physician,Physician,,,,,,,00040797,258,6492879,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Robinson,,Gil R.,Dr.,San Antonio,TX,78209,10/6/2009,125.00,Physician,Physician,Physician,,,,,,,00040797,233,6492855,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Romo,,Ricardo,Dr. and Mrs.,San Antonio,TX,78249-1130,12/2/2009,100.00,UTSA,President,President,,,,,,,00040797,234,6492856,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ronderos,M.D.,Jaime,Dr. and Mrs.,North Richland Hills,TX,76180-0203,11/2/2009,100.00,Self-Employed,Physician,Physician,,,,,,,00040797,235,6492857,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Royal,,Jack,Mr.,Texarkana,TX,75503-2558,11/16/2009,250.00,Southern Medical Clinic,Physician,Physician,,,,,,,00040797,236,6492858,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rush,,W. Marvin,Mr. and Mrs.,San Antonio,TX,78265-4630,12/8/2009,"1,000.00",Rush Enterprises,Chairman,Chairman & CEO,,,,,,,00040797,237,6492859,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sachse,,Jim,Mr.,San Antonio,TX,78232-2726,11/2/2009,100.00,Walthall Sachse Pipes Inc.,President,President,,,,,,,00040797,238,6492860,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richert,M.D.,H. Miller,Dr.,Abilene,TX,79601-3044,12/8/2009,100.00,Self-Employed,Opthamologist,Opthamologist,,,,,,,00040797,230,6492852,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Wilkins,,Ray,Mr.,Dallas,TX,75229-6406,11/4/2009,500.00,SBC Communications,Group President,Group President,,,,,,,00040797,286,6492905,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Speights,M.D.,James W.,Dr.,San Antonio,TX,78229-3906,11/23/2009,100.00,Self-Employed,Opth.,Doctor,,,,,,,00040797,256,6492877,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Vaughn,,Robert L.,Mr.,San Antonio,TX,78209-5918,12/1/2009,100.00,Vaughn & Sons,Executive Vice President,Executive Vice President,,,,,,,00040797,278,6492898,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6710,12/1/2009,"2,500.00",,,,,,,,,,00040797,36,6492899,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Walters,,Chad C.,Mr.,Dallas,TX,75204-7553,11/18/2009,100.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00040797,280,6492900,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Watts,,Wayne,Mr. and Mrs.,Dallas,TX,75220-6426,9/14/2009,500.00,AT&T,Attorney,Sr. Exec VP and General Counsel,,,,,,,00040797,281,6492901,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Webster,III,Dan G.,Mr. and Mrs.,San Antonio,TX,78209-1810,12/4/2009,250.00,Cox & Smith LLP,Attorney,Attorney,,,,,,,00040797,282,6492902,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Valdes,,Victor M.,Mr.,Fort Sam Houston,TX,78234-0434,10/6/2009,125.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,277,6492896,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Whitney,,Edwin J.,Dr.,San Antonio,TX,78217-3417,9/28/2009,100.00,Heart & Vascular Institite,Cardiologist,Cardiologist,,,,,,,00040797,285,6492904,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Truss,,James,Mr. and Mrs.,San Antonio,TX,78205-1521,11/2/2009,250.00,Cox & Smith,Attorney,Shareholder,,,,,,,00040797,275,6492895,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Williamson,,George,Mr.,San Antonio,TX,78261-2014,12/22/2009,500.00,Self-Employed,CPA,CPA,,,,,,,00040797,287,6492906,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Wood,,Steven F.,Dr.,Shavano Park,TX,78231-1805,9/30/2009,100.00,Perfect Smile Dentistry,Dentist,Dentist,,,,,,,00040797,288,6492907,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Yetter & Warden L.L.P.,,,,Houston,TX,77010-1011,10/6/2009,500.00,,,,,,,,,,00040797,37,6492908,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Yoshor,,Daniel,Mr. and Mrs.,Houston,TX,77096-3519,11/18/2009,250.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00040797,289,6492909,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Zachry Construction Corp. PAC (ZACOPAC),,,,San Antonio,TX,78209-5250,12/29/2009,"2,500.00",,,,,,,,,,00040797,38,6492910,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Zinn,,Philip,Dr.,San Antonio,TX,78230-2758,10/5/2009,500.00,Cardiology Clinic of San Antonio,Physician,Physician,,,,,,,00040797,290,6492911,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Whitacre,Jr.,Edward E.,Mr. and Mrs.,San Antonio,TX,78205-2255,9/14/2009,"5,000.00",Retired SBC,Retired CEO,Retired,,,,,,,00040797,284,6492903,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swann,M.D.,Karl W.,Dr. and Mrs.,San Antonio,TX,78209-5454,9/21/2009,250.00,Neurological Association os San Antonio,Neurosurgeon,Medical Doctor,,,,,,,00040797,269,6492888,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stephens,,John J.,Mr. and Mrs.,San Antonio,TX,78230-5620,11/3/2009,500.00,AT&T,Controller,Controller,,,,,,,00040797,259,6492880,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stephenson,,Randall L.,Mr.,Dallas,TX,75229-6621,11/9/2009,500.00,AT&T,Chairman & CEO,Chairman & CEO,,,,,,,00040797,261,6492881,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stevens,,Mark,Mr.,San Antonio,TX,78205-3154,9/28/2009,100.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,262,6492882,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stier,,Herbert,Mr.,San Antonio,TX,78209-3113,10/6/2009,100.00,Retired,Retired,Retired,,,,,,,00040797,263,6492883,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stiles,,John T.,Mr.,San Antonio,TX,78209-2538,10/12/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,264,6492884,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stocker,,Eric,Dr.,San Antonio,TX,78215-1930,11/18/2009,250.00,Cardiology Clinic of San Antonio,Cardiologist,Cardiologist,,,,,,,00040797,265,6492885,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Valero PAC,,,,San Antonio,TX,78269-6000,10/16/2009,"2,500.00",,,,,,,,,,00040797,35,6492897,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Straus,,Jocelyn L.,Mrs.,San Antonio,TX,78209,10/22/2009,125.00,Retired,Retired,Retired,,,,,,,00040797,267,6492887,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Powell,,Jane Cheever,Ms.,San Antonio,TX,78209-2843,10/16/2009,250.00,Retired,Retired,Retired,,,,,,,00040797,223,6492844,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,9/28/2009,250.00,Cox Smith Matthews Inc.,Attorney,Shareholder,,,,,,,00040797,271,6492889,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,11/4/2009,200.00,Cox Smith Matthews Inc.,Attorney,Shareholder,,,,,,,00040797,270,6492890,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swift,,Bernard,Dr. and Mrs.,San Antonio,TX,78232-3627,9/11/2009,"1,000.00",Texas Med Clinic,Physician,CEO and Owner,,,,,,,00040797,272,6492891,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Terrill,III,Paul,Mr.,Austin,TX,78701-2061,12/1/2009,250.00,Hazen & Terrill PC,Attorney,Attorney,,,,,,,00040797,273,6492892,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201-2825,10/2/2009,"1,250.00",,,,,,,,,,00040797,34,6492893,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Truss,,James,Mr. and Mrs.,San Antonio,TX,78205-1521,9/18/2009,500.00,Cox & Smith,Attorney,Shareholder,,,,,,,00040797,276,6492894,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stoll,,John F.,Mr.,San Antonio,TX,78232-2902,11/18/2009,100.00,South Texas Radiology Group,Radiologist,Radiologist,,,,,,,00040797,266,6492886,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lopez,,David,Mr. and Mrs.,San Antonio,TX,78258,9/14/2009,500.00,Pulman Cappuccio Pullen & Benson LLP,Attorney,Partner,,,,,,,00040797,183,6492803,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Leahy,,Timothy,Mr.,Saint Louis,MO,63108-1123,11/18/2009,500.00,AT&T,Attorney,Attorney,,,,,,,00040797,174,6492796,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Leon,,Jack Paul,Mr. and Mrs.,San Antonio,TX,78215-1930,12/8/2009,500.00,Law Offices of Jack Paul Leon,Attorney,Attorney,,,,,,,00040797,175,6492797,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lewis,,Robert,Dr.,Corpus Christi,TX,78413-2718,11/18/2009,100.00,Self-Employed,Orthopedic Surgeon,Orthopedic Surgeon,,,,,,,00040797,177,6492798,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Liebmann,,Wilhelm,Mr.,San Antonio,TX,78212-2553,9/14/2009,500.00,Akin Gump Strauss Hauer & Feld LLP,Attorney,Attorney,,,,,,,00040797,179,6492799,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Light,,Robert A.,Dr.,Bellaire,TX,77401-4222,11/20/2009,100.00,HMU Diagnostic and Cancer Treatment Center,Urologist,Urologist,,,,,,,00040797,180,6492800,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Mauze,II,George W.,Mr.,San Antonio,TX,78209-6550,9/18/2009,500.00,Mauze Law Firm,Attorney,Attorney,,,,,,,00040797,189,6492810,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Locke,Jr.,John R.,Mr. and Mrs.,San Antonio,TX,78209-3613,11/20/2009,100.00,Retired,Retired,Retired,,,,,,,00040797,182,6492802,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Landon,,Martin J.,Mr. and Mrs.,San Antonio,TX,78212,9/28/2009,150.00,Kinetic Concepts Inc.,Executive Vice President & CFO,CFO,,,,,,,00040797,172,6492793,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Macon,,Jane H.,Ms.,San Antonio,TX,78205-3720,10/16/2009,250.00,Fulbright & Jaworski LLP.,Attorney,partner,,,,,,,00040797,185,6492804,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Macon,,Larry,Mr.,San Antonio,TX,78212,12/31/2009,"2,500.00",AkinGumpStraussHauer&Feld,Attorney,attorney,FulbrightJaworski,,,,,,00040797,293,6492805,0,1/15/2010,,
