"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Andersen,,Penny,Ms.,El Paso,TX,79912,6/30/2009,100.00,El Paso County Public Defender's Office,Staff Appellate Attorney,,,,,,,,00065578,10,6101825,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Baden,,Alan,Mr.,New York,NY,10022,5/28/2009,500.00,Vinson and Elkins,Attorney,,,,,,,,00065578,21,6101836,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Allison,,William,,Houston,TX,77057,6/4/2009,500.00,Allison & Shoemaker LLP,Attorney,,,,,,,,00065578,8,6101823,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Allen,,Tom,,Houston,TX,77096-4617,6/12/2009,250.00,McDaniel & Allen PC,Attorney,,,,,,,,00065578,7,6101822,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Allen,III,Edward,Mr.,Houston,TX,77005,5/21/2009,"5,000.00",Eagle Global Advisors,Finance,,,,,,,,00065578,6,6101821,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Alexander,,Fields,,Houston,TX,77027-4030,6/30/2009,500.00,Beck Redden & Secrest L.L.P.,Attorney,,,,,,,,00065578,5,6101820,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Adrogue,,Matias,Mr.,Houston,TX,77002,6/26/2009,"1,000.00",Self,Attorney,,,,,,,,00065578,4,6101819,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Adams,,James,,Houston,TX,77024,6/26/2009,100.00,Creative Capital,Regional Vice President,,,,,,,,00065578,3,6101818,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Abrams,,Barry,Mr.,Houston,TX,77024,6/12/2009,"1,000.00",Abrams Scott & Bickley LLP,Lawyer,,,,,,,,00065578,2,6101817,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Abraham Watkins Nichols Sorrels & Friend,,,,Houston,TX,77002,6/26/2009,500.00,,,,,,,,,,00065578,1,6101816,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Andrade,,Erasmo,,El Paso,TX,79902-1706,6/30/2009,100.00,Self,Attorney,,,,,,,,00065578,11,6101826,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Beckworth,,John,,Houston,TX,77005,5/3/2009,500.00,Watt Beckworth Thompson & Henneman L.L.P.,Attorney,,,,,,,,00065578,32,6101845,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Broussard,,Lynda,,Houston,TX,77007,6/18/2009,50.00,Broussard Advertising,Advertising Executive,,,,,,,,00065578,46,6101855,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Brewer,,Earl,Dr.,Houston,TX,77027-9314,5/13/2009,100.00,N/A,Retired,,,,,,,,00065578,43,6101854,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bradley,,Beth,Ms.,Dallas,TX,75214,6/30/2009,250.00,Tollefson Bradley Ball & Mitchell LLP,Attorney,,,,,,,,00065578,42,6101853,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Boyaki,,Walter,,El Paso,TX,79903-1017,6/2/2009,500.00,Miranda & Boyaki,Attorney,,,,,,,,00065578,40,6101852,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bordelon,,Barbara,,Houston,TX,77057,6/26/2009,500.00,Self-Employed,Attorney,,,,,,,,00065578,38,6101851,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Bodoin Agnew & Greene PC,,,,Fort Worth,TX,76102,6/4/2009,250.00,,,,,,,,,,00065578,37,6101850,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Block,,Adam,,San Antonio,TX,78209,6/26/2009,100.00,Pulman Cappuccio Pullen & Benson LLP,Attorney,,,,,,,,00065578,36,6101849,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Blansfield,Jr.,Ernest,,Angleton,TX,77516,6/4/2009,500.00,Self Employed,Attorney,,,,,,,,00065578,35,6101848,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Axelrad,,Jonathan,Mr.,Houston,TX,77006,6/25/2009,500.00,The Axelrad Law Firm,Attorney,,,,,,,,00065578,19,6101834,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bischoff,,Richard,Mr.,Houston,TX,77019,6/26/2009,250.00,BSL Golf,Executive,,,,,,,,00065578,33,6101846,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Ellison,,Margaret,,Houston,TX,77006,6/17/2009,300.00,Montessori Country Day School,School Administrator,,,,,,,,00065578,100,6101898,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Beck,,Kelley,,Los Angeles,CA,90004,5/21/2009,500.00,Lindahl,Attorney,,,,,,,,00065578,31,6101844,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bayless,,Linda,,Kingsland,TX,78639,6/30/2009,200.00,Shell & Shell,Attorney,,,,,,,,00065578,30,6101843,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Barry L. Racusin & Associates PC,,,,Houston,TX,77056,6/30/2009,250.00,,,,,,,,,,00065578,28,6101842,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Barry,,Dennis,,Washington,DC,20003-3907,5/26/2009,100.00,King & Spaulding,Attorney,,,,,,,,00065578,29,6101841,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Barnes,,Ben,Hon.,Austin,TX,78701-4052,6/9/2009,"1,000.00",Entrecorp,Owner,,,,,,,,00065578,27,6101840,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Barger,,Darrell,,Corpus Christi,TX,78411,6/30/2009,"2,500.00",Hartline Dacus Barger Dreyer & Kern L.L.P.,Advocate,,,,,,,,00065578,26,6101839,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bankston,,Ronald,Mr.,Houston,TX,77005,6/12/2009,"1,000.00",Kane Russell Coleman & Logan PC,Attorney,,,,,,,,00065578,23,6101838,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Bailey,,Stephen,,Houston,TX,77005,6/26/2009,250.00,Cruse Scott Henderson & Allen L.L.P.,Attorney,,,,,,,,00065578,22,6101837,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Blanke,,David,Mr.,Austin,TX,78703-2539,6/18/2009,"2,500.00",Vinson & Elkins LLP,Attorney,,,,,,,,00065578,34,6101847,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Herman,,Morton,,Fort Worth,TX,76102,6/26/2009,"1,000.00",Cantey & Hanger LLP,Attorney,,,,,,,,00065578,147,6101933,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Groover,,Robert,,Carrollton,TX,75006,5/7/2009,100.00,,,,,,,,,,00065578,130,6101920,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Guiberteau,,Milton,,Houston,TX,77056,6/30/2009,250.00,Greater Houston Radiology Associates,Physician,,,,,,,,00065578,131,6101921,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gutierrez,,Jose Angel,,Dallas,TX,75216,6/30/2009,150.00,Self,Attorney,,,,,,,,00065578,133,6101922,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hagans,,Williams,Mr.,Houston,TX,77006-3651,6/23/2009,"1,000.00",Hagans Burdine Montgomery & Rustay P.C.,Attorney,,,,,,,,00065578,135,6101923,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hall,Jr.,Tom,,Colleyville,TX,76034,6/12/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00065578,136,6101924,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hammond,,Barrington,,Houston,TX,77007,6/30/2009,100.00,King & Spalding,Attorney,,,,,,,,00065578,137,6101925,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Harberg Jr.,Jr.,Franklin,,Houston,TX,77027,5/21/2009,100.00,Mills Higbie Harberg & Huvard L.L.P.,Attorney,,,,,,,,00065578,138,6101926,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Harrison,,Geoffrey L.,Mr.,Houston,TX,77002-5096,5/7/2009,"1,000.00",Susman Godfrey L.L.P.,Attorney,,,,,,,,00065578,139,6101927,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Harrison,,Lindsay,,Washington,DC,20003,6/30/2009,"1,000.00",Jenner & Block LLP,Attorney,,,,,,,,00065578,140,6101928,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Harvey,,Grant,Mr.,Houston,TX,77055,5/21/2009,"2,500.00",Gibbs and Bruns,Attorney,,,,,,,,00065578,141,6101929,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Harvey,,Margaret,,Houston,TX,77009,5/21/2009,100.00,First Unitarian Universalist Church,Administrator,,,,,,,,00065578,142,6101930,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Groover,,Frances,,Lewisville,TX,75067,5/7/2009,100.00,,,,,,,,,,00065578,129,6101919,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Henricks,,Susan,,Austin,TX,78703,5/19/2009,500.00,Hull Henricks & MacRae LLP,Attorney,,,,,,,,00065578,146,6101932,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hirschi,,John,,Wichita Falls,TX,76308-1822,6/30/2009,500.00,Self Employed,Real Estate,,,,,,,,00065578,153,6101937,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Higginbotham,,Laurie,Ms.,Austin,TX,78738,6/12/2009,100.00,Archuleta Alsaffar & Higginbotham,Attorney,,,,,,,,00065578,148,6101934,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hill,,Debra,,Houston,TX,77064,6/26/2009,100.00,,,,,,,,,,00065578,149,6101935,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hirsch,,Zachary,,Houston,TX,77056,6/30/2009,"1,000.00",Insurance Network of America,Insurance Producer,,,,,,,,00065578,152,6101936,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hoecker,,James,,Markham,VA,22643,6/30/2009,500.00,Husch Blackwell Sanders LLP,Attorney,,,,,,,,00065578,155,6101938,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hofmeister,,Karen,Dr.,Houston,TX,77019,5/22/2009,"2,000.00",Self-employed,Writer and consultant,,,,,,,,00065578,157,6101940,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Holzer,,Nathaniel,,Corpus Christi,TX,78471-1009,5/21/2009,100.00,Jordan Hyden et al,Attorney,,,,,,,,00065578,158,6101941,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Houston,,Samuel,Mr.,Houston,TX,77019,6/5/2009,500.00,Cruse Scott Henderson et al,Associate,,,,,,,,00065578,159,6101942,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Humphreys,,James,Mr.,Charleston,WV,25311,5/22/2009,500.00,James F. Humphreys & Associates L.C.,Attorney,,,,,,,,00065578,160,6101943,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hunsaker,Jr.,Barry,Mr.,Houston,TX,77002,5/21/2009,500.00,EOG Resources Inc.,Attorney,,,,,,,,00065578,161,6101944,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hutcheson,,Laura,,Wimberley,TX,78676,5/21/2009,200.00,retired counselor,,,,,,,,,00065578,162,6101945,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hyde,,Daniel,Mr.,Houston,TX,77019-3635,5/14/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00065578,163,6101946,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Ibbott,,Geoffrey,Dr.,Houston,TX,77005,6/30/2009,500.00,M.D. Anderson Cancer Center,Medical Physicist,,,,,,,,00065578,164,6101947,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Harvin,,David,Mr.,Houston,TX,77056-1007,6/26/2009,100.00,Vinson & Elkins LLP,Partner,,,,,,,,00065578,143,6101931,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Fabio,,Thea,,Houston,TX,77046,6/26/2009,100.00,Fabio + Merrill,Attorney,,,,,,,,00065578,107,6101904,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gray,,Philip,Mr.,Richardson,TX,75080,6/30/2009,200.00,N/A,Retired,,,,,,,,00065578,128,6101918,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Emerson,,Eric,Mr.,Houston,TX,77018,5/28/2009,100.00,The Kinkaid School,Teacher,,,,,,,,00065578,102,6101899,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Hoffman,,Shepard,,Dallas,TX,75205,6/8/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00065578,156,6101939,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Engelhart,,Eva,Mrs.,Bellaire,TX,77401,5/22/2009,100.00,Ross Banks May Cron & Cavin P.C.,Attorney,,,,,,,,00065578,103,6101900,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Eskin,,James,Mr.,San Antonio,TX,78254-6727,5/19/2009,200.00,Public Affairs Strategist,External Relations Counsel,,,,,,,,00065578,104,6101901,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Esty,II,Edward,Dr.,Chevy Chase,MD,20815,6/30/2009,500.00,Self Employed,Consultant,,,,,,,,00065578,106,6101903,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Fibich,,Kenneth,,Houston,TX,77010,6/30/2009,"10,000.00",Fibich & Associates P.C,Attorney,,,,,,,,00065578,108,6101905,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Fitzpatrick,,John,,Houston,TX,77057,6/30/2009,100.00,Raymond James Financial,Investment management,,,,,,,,00065578,109,6101906,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Floyd,,Adam,Mr.,Austin,TX,78735,5/21/2009,100.00,Floyd & Buss LLP,Partner,,,,,,,,00065578,110,6101907,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Glickman,,Julius,Mr.,Houston,TX,77010,5/22/2009,"1,000.00",Glickman Carter & Bachynsky L.L.P,Attorney,,,,,,,,00065578,121,6101914,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Granger,,Weldon,Mr.,Houston,TX,77210,6/25/2009,"1,000.00",Jones Granger Tramuto & Halstead,Attorney,,,,,,,,00065578,127,6101917,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Estefan,Jr.,Ronald,Mr.,Houston,TX,77041,6/23/2009,250.00,Vickery Waldner & Mallia,Attorney,,,,,,,,00065578,105,6101902,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gonzalez,Jr.,Jaime,,McAllen,TX,78501-1403,6/30/2009,"1,000.00",Gonzalez & Associates Law Firm Ltd.,Attorney,,,,,,,,00065578,122,6101915,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Freeland,,Joe,,Austin,TX,78767,6/30/2009,100.00,Mathews & Freeland LLP,Attorney,,,,,,,,00065578,113,6101908,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gibbs,,Robin,,Houston,TX,77002-5215,5/13/2009,"2,500.00",Gibbs and Bruns,Attorney,,,,,,,,00065578,120,6101913,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gammon,,William,Mr.,Austin,TX,78737,5/28/2009,500.00,Law Office of William B. Gammon,Attorney,,,,,,,,00065578,118,6101912,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gail,,Leonard,,Chicago,IL,60614,5/21/2009,"1,000.00",Massey & Gail LLP,Attorney,,,,,,,,00065578,117,6101911,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Gabbay,,Leonard,,Austin,TX,78701,6/30/2009,500.00,Leonard B. Gabbay P.C.,Attorney,,,,,,,,00065578,115,6101910,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",IND,Furman,,James,,Austin,TX,78705,6/12/2009,200.00,Byrd Davis and Furman,Attorney,,,,,,,,00065578,114,6101909,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,420844,"Radnofsky, Barbara Ann",ENT,Gordon M. Carver III PC,,,,Houston,TX,77002,6/26/2009,250.00,,,,,,,,,,00065578,124,6101916,0,7/15/2009,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Bennett,,Terry,,Lubbock,TX,79410,7/24/2009,100.00,Retired,Artist,,,,,,,,00065578,123,6503955,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Bennett,,Terry,,Lubbock,TX,79410,12/7/2009,50.00,Retired,Artist,,,,,,,,00065578,124,6503956,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Belasco,,Martin,,Houston,TX,77096,9/28/2009,100.00,David N Miller and Company LLP,CPA,,,,,,,,00065578,121,6503953,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Behar,,Robert,,Houston,TX,77041,10/23/2009,"1,000.00",North Cypress Medical Center,Physician,,,,,,,,00065578,120,6503952,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Beckstead,,Alan,,San Antonio,TX,78216,7/31/2009,100.00,AT&T,Exec Director,,,,,,,,00065578,119,6503951,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Bentley,,Charlsa,,Austin,TX,78736,12/7/2009,100.00,,,,,,,,,,00065578,126,6503957,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Bernal,,Joe & Mary Ester,,San Antonio,TX,78229,10/12/2009,100.00,,,,,,,,,,00065578,129,6503958,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Beck,,Coleen,,Austin,TX,78703,12/31/2009,"1,000.00",Union State Bank,Banker,,,,,,,,00065578,118,6503950,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Beloff,,Beth,,Houston,TX,77027,10/29/2009,500.00,Beth Beloff & Associates,Sustainability Consultant,,,,,,,,00065578,122,6503954,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Beck,,Coleen,,Austin,TX,78703,10/2/2009,500.00,Union State Bank,Banker,,,,,,,,00065578,117,6503949,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",ENT,Bates & Coleman Professional Corp,,,,Houston,TX,77004,10/23/2009,200.00,,,,,,,,,,00065578,9,6503947,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Bartholomew,,Karl,,Sugar Land,TX,77479,9/8/2009,500.00,KBC Advanced Technology,Consultant,,,,,,,,00065578,110,6503944,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Barrett,,Daniel,,Fort Worth,TX,76107,11/23/2009,300.00,Law Offices of Daniel R. Barrett,Associate,,,,,,,,00065578,109,6503943,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Baron,,Neil,,League City,TX,77573,12/31/2009,200.00,Self,Attorney,,,,,,,,00065578,108,6503942,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Berry,,Nancy,,College Station,TX,77840,8/13/2009,500.00,N/A,Retired,,,,,,,,00065578,132,6503959,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Bozman,,Ron,,NY,NY,10024,12/30/2009,100.00,Self Employed,Producer,,,,,,,,00065578,154,6503974,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Barney,,Roger,,Houston,TX,77024,9/13/2009,100.00,RBC Weath Management,Vice President,,,,,,,,00065578,107,6503941,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Barnes,,Melanie,,Austin,TX,78701,9/14/2009,"10,000.00",N/A,Homemaker,,,,,,,,00065578,106,6503940,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Bartolucci,,Suzanne,,Dallas,TX,75219,10/5/2009,250.00,,,,,,,,,,00065578,111,6503945,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Borghei,,Jed,,Santa Monica,CA,90402,12/31/2009,100.00,Baron & Budd,Attorney,,,,,,,,00065578,148,6503969,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Aguirre,,Alejandro,,San Antonio,TX,78204,8/27/2009,150.00,Aguirre & Gonzalez,,,,,,,,,00065578,59,6503905,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Barlow,,Ben,,Fort Worth,TX,76109,12/19/2009,100.00,Barlow Garsek & Simon,Attorney,,,,,,,,00065578,103,6503939,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Brainin,,Stacy,,Dallas,TX,75225,8/27/2009,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00065578,157,6503977,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Braunagel-Brown,,Mary,,Austin,TX,78736,12/7/2009,100.00,Not employed,None,,,,,,,,00065578,158,6503978,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Brady,,Norma,,Seabrook,TX,77586,12/16/2009,100.00,,,,,,,,,,00065578,156,6503976,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Bracey,,Arthur,,Houston,TX,77030,10/23/2009,"1,000.00",St. Lukes Hospital,Administrator,,,,,,,,00065578,155,6503975,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Boyd,,Virginia,,Abilene,TX,79605,9/28/2009,50.00,N/A,Retired,,,,,,,,00065578,153,6503973,0,1/15/2010,,
"Radnofsky, Barbara Ann",RCPT,COH,A1,438365,"Radnofsky, Barbara Ann",IND,Boyd,,Virginia,,Abilene,TX,79605,8/24/2009,25.00,N/A,Retired,,,,,,,,00065578,152,6503972,0,1/15/2010,,
