"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dingus,,James,,Shaker Heights,OH,44122-5327,1/22/2010,23.25,None,Retired,,,,,,,,00018964,1270,6710035,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,DeRosa,,Timothy,,Sugar Land,TX,77479-2229,2/19/2010,25.00,None,Retired,,,,,,,,00018964,1235,6710028,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,DeWolf,,Steven,,Dallas,TX,75218-4435,1/22/2010,250.00,Bellinger & DeWolf,Attorney,,,,,,,,00018964,1248,6710029,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dickenson,,Gail,,Dallas,TX,75225,2/18/2010,50.00,Self-employed,Attorney,,,,,,,,00018964,795,6710030,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dickson,,Sally,,Austin,TX,78745,2/17/2010,25.00,None,Retired,,,,,,,,00018964,559,6710031,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dillard,,John,,Fort Worth,TX,76116,1/30/2010,25.00,University of Texas at Arlington,Librarian,,,,,,,,00018964,90,6710032,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dorsey-Smart,,Dawn,,Robstown,TX,78380,2/18/2010,100.00,None,Retired,,,,,,,,00018964,738,6710044,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dimston,,David,,Austin,TX,78746,2/17/2010,50.00,IBM,Sales Consultant,,,,,,,,00018964,511,6710034,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",ENT,Eddie Bernice Johnson for Congress,,,,Dallas,TX,75201,1/22/2010,863.01,,,,,,,,C00254573,In-kind office space,00018964,1644,6710059,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dinneen,,Nick,,San Antonio,TX,78239-2652,2/17/2010,10.00,Self-employed,Real Estate,,,,,,,,00018964,426,6710036,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dipp,,Michael,,El Paso,TX,79901-2543,2/10/2010,187.50,Economy Cash & Carry,Food Distributor,,,,,,,In-kind office space,00018964,1600,6710037,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dishongh,,Hanifa,,Houston,TX,77057,2/19/2010,"2,500.00",Potomac Hotel Brokers,Vice President Hotel Sales,,,,,,,,00018964,1562,6710038,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dishongh,,Lisa,,Dayton,TX,77535,1/23/2010,10.00,Channelview ISD,Teacher,,,,,,,,00018964,1520,6710039,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",ENT,Dobrowski LLP,,,,Houston,TX,77002,2/18/2010,"1,000.00",,,,,,,,,,00018964,1641,6710040,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dodson,,Shirley,,Austin,TX,78748,2/17/2010,20.00,McGinnis Lochridge & Kilgore,Legal Assistant,,,,,,,,00018964,424,6710041,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Dillon,,Marty,,Austin,TX,78729-3632,2/16/2010,100.00,None,Retired,,,,,,,,00018964,42,6710033,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Escobedo,,Veronica,,San Antonio,TX,78212,2/19/2010,500.00,None,Retired,,,,,,,,00018964,1230,6710083,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Eason,,Patty,,Georgetown,TX,78626,1/29/2010,100.00,Unemployed,City Councilmember,,,,,,,,00018964,88,6710057,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,English,,Gloria,,Houston,TX,77004,1/28/2010,10.00,HISD,Teacher,,,,,,,,00018964,996,6710077,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Enloe,,Ted,,Dallas,TX,75209-2011,1/22/2010,"10,000.00",Optisoft Inc.,Management,,,,,,,,00018964,1206,6710078,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Epperson,,Jessica,,Dallas,TX,75230-3154,1/27/2010,250.00,K&L Gates LLP,Attorney,,,,,,,,00018964,1483,6710079,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Erikson,,Sheldon,,Houston,TX,77024-5722,2/3/2010,"15,000.00",Cameron International Corporation,Chairman,,,,,,,,00018964,1196,6710080,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Elwell,,Ellen,,Dallas,TX,75243,2/16/2010,25.00,Elwell Associates Inc.,Marketing Professional,,,,,,,,00018964,50,6710075,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Escobedo,,Ruben,,San Antonio,TX,78212-2963,2/19/2010,500.00,None,Retired,,,,,,,,00018964,1242,6710082,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Elmquist,,David,,Dallas,TX,75229,1/27/2010,100.00,Winstead Attorneys,Attorney,,,,,,,,00018964,1484,6710074,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Espino,,Manuel,,Fort Worth,TX,76114,2/13/2010,25.00,Fort Worth CAN Academy,Teacher/Youth Sports Coach,,,,,,,,00018964,1421,6710084,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Espino,,Salvador,,Fort Worth,TX,76102,2/13/2010,200.00,City of Fort Worth,City Council Member,,,,,,,In-kind music supporters' event,00018964,1470,6710085,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Estes,,Stephen,,Houston,TX,77063,2/6/2010,50.00,Law Offices of Stephen C. Estes P.C.,Attorney,,,,,,,,00018964,381,6710086,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Etheridge,,Nancy,,Houston,TX,77019,2/15/2010,500.00,Self-employed,Photographer,,,,,,,,00018964,63,6710087,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Fabra,,Art,,The Woodlands,TX,77381,2/9/2010,25.00,PMC,Consultant,,,,,,,,00018964,314,6710088,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,DePaul,,Gilbert,,Houston,TX,77018,2/6/2010,50.00,Hess Corporation,Petroleum Geologist,,,,,,,,00018964,303,6710027,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Erskine,,Blake,,Longview,TX,75606,2/18/2010,500.00,Erskine & McMahon,Attorney,,,,,,,,00018964,1408,6710081,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Eichman,,John,,Dallas,TX,75214,1/31/2010,"1,000.00",Hunton and Williams,Attorney,,,,,,,,00018964,574,6710067,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Eddison,,Jonathan,,Austin,TX,78704,2/9/2010,100.00,Community Dreams Inc.,Executive Director,,,,,,,,00018964,142,6710060,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Edgerly,,Flo,,Bridge City,TX,77611,2/17/2010,50.00,City of Orange,Justice of the Peace Precinct 2,,,,,,,,00018964,1365,6710061,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Edgerly,,Gene,,Bridge City,TX,77611-0244,2/17/2010,50.00,Sabine Area CLC,Secretary/Treasurer,,,,,,,,00018964,1406,6710062,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Edwards,,Pat,,San Antonio,TX,78212,2/18/2010,50.00,South San Antonio ISD,Counselor,,,,,,,,00018964,772,6710063,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ehle,,Margaret,,Fort Worth,TX,76179,2/16/2010,50.00,None,Retired,,,,,,,,00018964,1024,6710064,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Emmer,,Carol,,Austin,TX,78750,1/22/2010,25.00,None,Retired,,,,,,,,00018964,77,6710076,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Eichhorn,,Roger,,Houston,TX,77025-4146,2/17/2010,"2,000.00",None,Retired,,,,,,,,00018964,599,6710066,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Factor,,Benjamin,,San Antonio,TX,78250,2/12/2010,200.00,The Factor Group,Owner,,,,,,,In-kind music supporters' event,00018964,1402,6710090,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ellerman,,Debra,,Austin,TX,78737,2/15/2010,50.00,None,Retired,,,,,,,,00018964,126,6710068,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Elliott,,William,,Marshall,TX,75672,2/18/2010,100.00,Harrison County,Constable,,,,,,,,00018964,1440,6710069,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ellis,,Devany,,Amarillo,TX,79102-2510,1/22/2010,20.00,Mary Kay Cosmetics,Consultant,,,,,,,,00018964,1396,6710070,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ellis,,Eva,,Colleyville,TX,76034,2/18/2010,25.00,None,Retired,,,,,,,,00018964,676,6710071,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ellis,,Luke,,Fort Worth,TX,76110-1018,2/3/2010,250.00,Brackett & Ellis P.C.,Attorney,,,,,,,,00018964,1199,6710072,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Elmquist,,Alison,,Dallas,TX,75229,1/27/2010,100.00,Vernon and Waldrep OB/GYN Assocs,Obstetrics & Gynecology,,,,,,,,00018964,1432,6710073,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ehrlich,,Robert,,Austin,TX,78731,2/11/2010,300.00,Ehrlich Realty Corporation,Real Estate,,,,,,,,00018964,1292,6710065,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Banner,,Judith,,Gladewater,TX,75647-8840,2/18/2010,100.00,,,,,,,,,,00018964,1439,6709724,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barry,,Julie,,Houston,TX,77077,2/18/2010,100.00,Self-employed,Attorney,,,,,,,,00018964,613,6709739,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barry,,Carl,,Austin,TX,78701,2/18/2010,500.00,Barry & Loewy LLP,Attorney,,,,,,,,00018964,334,6709738,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barrera,,Juanita,,Alice,TX,78332,2/18/2010,25.00,None,Retired,,,,,,,,00018964,779,6709737,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barr,,Kenneth,,Fort Worth,TX,76109-1002,2/8/2010,100.00,Barr Consulting Group,Consultant,,,,,,,,00018964,1134,6709736,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barnett,,Forrest,,Dallas,TX,75205-2829,1/27/2010,"1,000.00",None,Retired,,,,,,,,00018964,1393,6709735,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barnett,,E. William,,Houston,TX,77002,2/19/2010,"2,500.00",Self-employed,Attorney,,,,,,,,00018964,924,6709734,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barnes,,Sylvia,,Houston,TX,77056,2/17/2010,25.00,Madison Williams and Company LLC,Banker,,,,,,,,00018964,430,6709733,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barnes,,Sylvia,,Houston,TX,77056,2/3/2010,"5,000.00",Madison Williams and Company LLC,Banker,,,,,,,,00018964,113,6709732,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barnes,,Melanie,,Lubbock,TX,79410,1/22/2010,75.00,Texas Tech University,Geologist,,,,,,,,00018964,1359,6709731,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barlow,,Karen,,Fort Worth,TX,76107-1154,2/20/2010,400.00,,,,,,,,,,00018964,1263,6709730,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barker,,Charles H,,Houston,TX,77265,2/9/2010,100.00,JSA Health,Physician,,,,,,,,00018964,23,6709729,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barker,,Catalina,,San Antonio,TX,78201,2/17/2010,10.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Legal Assistant,,,,,,,,00018964,597,6709728,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barbour,,Richard,,Georgetown,TX,78633,2/15/2010,50.00,Garrity Asphalt Reclaiming,Regional Manager,,,,,,,,00018964,1321,6709727,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ayliffe,,Ina,,Dallas,TX,75244,1/28/2010,20.00,None,Retired,,,,,,,,00018964,5,6709710,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Baker,,Barbara Helen,,San Antonio,TX,78247,2/18/2010,5.00,Providence Catholic School,Theatre Director,,,,,,,,00018964,503,6709718,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Cantrell,,Tomas,,Tyler,TX,75703,2/8/2010,100.00,Cantrell Consulting LLC,Consultant,,,,,,,,00018964,179,6709877,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ayres,,Richard,,San Antonio,TX,78232,2/15/2010,50.00,Precision Architectural Lighting,Sales Manager,,,,,,,,00018964,125,6709712,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bachman,,Karen,,College Station,TX,77845,2/3/2010,25.00,None,Retired,,,,,,,,00018964,533,6709713,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Back,,Arthur,,Huntsville,TX,77320-1572,2/8/2010,25.00,,,,,,,,,,00018964,1303,6709714,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Backo,,Jennifer,,Cypress,TX,77429,2/10/2010,25.00,None,Retired,,,,,,,,00018964,1037,6709715,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barber,,Thomas,,Houston,TX,77005,2/10/2010,50.00,Schlumberger,Physicist,,,,,,,,00018964,1032,6709726,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bage,,Scott,,San Antonio,TX,78212,2/12/2010,"2,000.00",Scott M. Bage PC,Attorney,,,,,,,,00018964,1318,6709717,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Barber,,Marian,,Austin,TX,78702-1429,2/18/2010,25.00,None,Graduate Student,,,,,,,,00018964,609,6709725,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Baker,,Joanne,,Stephenville,TX,76401,2/17/2010,10.00,ProGroup Refrigerated Transport,CFO,,,,,,,,00018964,629,6709719,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Baker,,Suzanne,,Flower Mound,TX,75022,2/18/2010,25.00,Sterling Commerce (America) Inc.,Contract Negotiator,,,,,,,,00018964,694,6709720,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Ballew,,Iris,,Houston,TX,77005,2/17/2010,100.00,None,Retired,,,,,,,,00018964,1119,6709721,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Baltzer,,Mary Ann,,Celina,TX,75009,2/11/2010,25.00,None,Retired,,,,,,,,00018964,1053,6709722,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Banks,,Jackie,,Houston,TX,77073,2/17/2010,100.00,None,Volunteer,,,,,,,,00018964,622,6709723,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bass,,Laura,,Gunter,TX,75058,2/18/2010,25.00,Self-employed,Realtor,,,,,,,,00018964,617,6709742,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bacon,,Thomas,,Houston,TX,77056-1401,2/17/2010,"4,800.00",Lionstone Group,Investment Manager,,,,,,,,00018964,1497,6709716,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bennett,,Terry,,Lubbock,TX,79410,1/23/2010,25.00,Self-employed,Artist,,,,,,,,00018964,80,6709765,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bartell,,Allen,,Trinity,TX,75862,2/17/2010,25.00,Houston ISD,Teacher,,,,,,,,00018964,403,6709740,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bell,,Patricia,,Houston,TX,77098,2/17/2010,50.00,Shriners Hospitals for Children,Pharmacist,,,,,,,,00018964,747,6709759,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Belzley,,Seth,,Denver,CO,80220,2/18/2010,100.00,TransMontaigne,Attorney,,,,,,,,00018964,359,6709760,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bender,,Bruce,,Lubbock,TX,79414-4502,1/22/2010,100.00,SuddenLink Communications,Operations Manager,,,,,,,,00018964,1360,6709761,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Benedict,,Chad,,Houston,TX,77005,2/2/2010,25.00,Rice University,Director of Alumni Programs and Services,,,,,,,,00018964,95,6709762,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bell,,Lawrence,,Houston,TX,77021-1125,2/20/2010,10.00,,,,,,,,,,00018964,1476,6709757,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bennett,,Philip,,Coppell,TX,75019-2534,2/10/2010,25.00,AT&T,Communications Technician,,,,,,,,00018964,1026,6709764,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bell,,Fred,,Rivera,TX,78379-0173,2/9/2010,25.00,,,,,,,,,,00018964,1147,6709756,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Berg,,David,,Houston,TX,77002,1/25/2010,"2,500.00",Berg & Androphy,Attorney,,,,,,,,00018964,797,6709766,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Berg,,Tanny,,El Paso,TX,79941,2/9/2010,500.00,Epicenter El Paso,Real Estate,,,,,,,,00018964,1186,6709767,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Berns,,Michelle,,Stockdale,TX,78160,2/18/2010,10.00,Harris Gallery,Art Handler/Custom Framer,,,,,,,,00018964,796,6709768,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bettis,,Carolyn,,Houston,TX,77067,2/9/2010,50.00,Liberty Mutual,Nurse,,,,,,,,00018964,24,6709769,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bhatia,,Vineet,,Houston,TX,77024-5407,1/29/2010,"5,000.00",Susman Godfrey LLP,Attorney,,,,,,,,00018964,1519,6709770,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bickley,,Susan,,Houston,TX,77002,2/18/2010,500.00,Abrams Scott & Bickley LLP,Attorney,,,,,,,,00018964,342,6709771,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bennett,,Adam,,Houston,TX,77066,2/17/2010,25.00,Museum of Fine Arts Houston,Accountant,,,,,,,,00018964,434,6709763,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bearden,,Karen,,Spicewood,TX,78669,2/17/2010,50.00,GSD&M Idea City,Assistant to Chair and CEO,,,,,,,,00018964,418,6709749,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Aylesworth,,Jolee,,Houston,TX,77008,2/2/2010,50.00,Deloitte,Real Estate Appraiser,,,,,,,,00018964,1041,6709709,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Batchelor,,Denise,,Houston,TX,77007,2/17/2010,50.00,Deer Park ISD,School Counselor,,,,,,,,00018964,369,6709743,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bates,,Karren,,Trophy Club,TX,76262,2/17/2010,25.00,None,Retired,,,,,,,,00018964,566,6709744,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Baumgardner,,Priscilla,,Elkton,MD,21921,2/15/2010,25.00,Cecil County Board of REALTORS,Booker Keeper,,,,,,,,00018964,131,6709745,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bazan,,David,,Devine,TX,78016,2/15/2010,100.00,Self-employed,Sales,,,,,,,,00018964,132,6709746,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bell,,Lynn,,Houston,TX,77019,1/26/2010,25.00,Lynn Bell Design,Website Developer / Marketing Consultant,,,,,,,,00018964,838,6709758,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Beard,,Paula,,Austin,TX,78749,2/20/2010,25.00,University of Texas Austin,Computer Illustrator,,,,,,,,00018964,865,6709748,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bartles,,Linda,,Fort Worth,TX,76107,2/7/2010,25.00,WestAid,Part-time Staff,,,,,,,,00018964,939,6709741,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Beauchamp,,Emmette,,Houston,TX,77043,2/5/2010,50.00,None,Retired,,,,,,,,00018964,933,6709750,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Becker,,Allen,,Houston,TX,77056,2/18/2010,"10,000.00",Self-employed,Investor,,,,,,,,00018964,1552,6709751,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Becker,,Brian,,Houston,TX,77027,2/12/2010,"2,400.00",Base Entertainment,Live Entertainment,,,,,,,,00018964,1302,6709752,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bedford,,Jane,,Austin,TX,78745-5030,1/28/2010,20.00,None,Retired,,,,,,,,00018964,1260,6709753,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Beldon,,Michael,,San Antonio,TX,78213,2/19/2010,"1,000.00",Beldon Roofing Company,Roofing Contractor,,,,,,,,00018964,911,6709754,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Bell,,Charise,,Richardson,TX,75080-4538,2/17/2010,10.00,Health Fitness Corporation,QiGong Tai Chi Instructor,,,,,,,,00018964,691,6709755,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Beach,,Bryan,,San Antonio,TX,78209,1/24/2010,25.00,University of Texas at San Antonio,Student,,,,,,,,00018964,283,6709747,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Aderholt,,Ben,,houston,TX,77056,2/19/2010,500.00,Looper Reed,Attorney,,,,,,,,00018964,909,6709661,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Allen,,Claretta,,Tyler,TX,75707,2/18/2010,84.51,IEU/CWA Local Union,President,,,,,,,In-kind food and beverages,00018964,1447,6709676,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Allen,,Barry,,Dallas,TX,75243-6515,2/3/2010,25.00,None,Retired,,,,,,,,00018964,531,6709675,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Allan,,Karen,,Houston,TX,77019,2/16/2010,50.00,Hilcorp Energy Company,Executive Assistant,,,,,,,,00018964,1081,6709674,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Alexander,,Ivan,,Emory,TX,75440-0038,2/17/2010,"1,000.00",Curtis Alexander McCampbell & Morris P.C.,Attorney,,,,,,,,00018964,1445,6709673,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Alexander,,Ben,,Lubbock,TX,79416-6038,1/22/2010,"2,400.00",Self-employed,Oil and Gas Production,,,,,,,,00018964,1381,6709672,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Aleman,,Eddie,,Corpus Christi,TX,78411,2/18/2010,50.00,SCCI Payroll Services,Owner,,,,,,,,00018964,651,6709671,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Alcazar,,Maria,,Pharr,TX,78577,2/18/2010,5.00,Unemployed,Unemployed,,,,,,,,00018964,653,6709670,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Akers,,William,,Houston,TX,77056-3913,2/17/2010,500.00,None,Retired,,,,,,,,00018964,1330,6709669,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",IND,Aguero,,Laura,,Round Rock,TX,78664,2/3/2010,10.00,Not employed,Customer Service,,,,,,,,00018964,198,6709668,1,2/23/2010,,
"White, Bill",RCPT,COH,A1,445127,"White, William H. 'Bill'",ENT,AFSCME PEOPLE,,,,Washington,DC,20036,2/6/2010,"50,000.00",,,,,,,X,C00011114,,00018964,1635,6709667,1,2/23/2010,,
