"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Voelter,,Donald E. and Karen P.,,Brenham,TX,77833-1693,7/14/2009,"1,000.00",Blinn College,Chancellor,,,,,,,,00041354,7,6536756,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Vecera,,Frank or May Belle,,Sealy,TX,77474,9/11/2009,100.00,,,,,,,,,,00041354,384,6536755,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Vaughan III,,Ben F.,,Austin,TX,78768,8/4/2009,500.00,Graves Dougherty Hearon & Moody,Lawyer,,,,,,,,00041354,31,6536754,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Vasek,,Leon J. and Sheryl B.,,Navasota,TX,77868,8/31/2009,100.00,,,,,,,,,,00041354,268,6536753,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Vasek,,Jeffrey,,Navasota,TX,77868,9/1/2009,100.00,,,,,,,,,,00041354,475,6536752,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,VanDyke,,Lewis E. and Sally S.,,Brenham,TX,77833-3256,7/21/2009,"1,000.00",VanDyke Rankin and Company,Insurance Agent,,,,,,,,00041354,11,6536751,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Utesch,,Mr. or Mrs. Luther P.,,Brenham,TX,77833,9/3/2009,40.00,,,,,,,,,,00041354,326,6536750,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Utesch,,Mr. or Mrs. Luther P.,,Brenham,TX,77833,8/8/2009,250.00,,,,,,,,,,00041354,147,6536749,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schroeder,,Scott and Tricia,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,283,6536676,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,UPSPAC,,,,Atlanta,GA,30328,12/22/2009,500.00,,,,,,,X,C00064766,,00041354,456,6536747,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Weidemann,,Randy and Jolie,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,314,6536762,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Upchurch,,Laura Jan,,Brenham,TX,77833,8/4/2009,100.00,,,,,,,,,,00041354,22,6536745,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Upchurch,,Kathryn D.,,Bedias,TX,77831,8/14/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,186,6536744,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Ullrich,,Randy,,Brenham,TX,77833,8/20/2009,100.00,,,,,,,,,,00041354,198,6536743,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Twiggs,,Keith,,Brenham,TX,77833,7/28/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,16,6536742,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Trostle,,Lois W.,,Brenham,TX,77833,8/28/2009,500.00,Retired,Retired,,,,,,,,00041354,261,6536741,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Trostle,,John or Tricia,,Brenham,TX,77833,9/11/2009,200.00,,,,,,,,,,00041354,397,6536740,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Trail,,Justin and Tamara,,Dallas,TX,75218,8/21/2009,250.00,,,,,,,,,,00041354,206,6536739,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Toubin,,Leon and Mimi,,Brenham,TX,77834-0562,7/28/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,17,6536738,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Tiaden,,Dr. Garral,,Brenham,TX,77833,10/27/2009,100.00,,,,,,,,,,00041354,437,6536737,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Thompson,,Mary G.,,Navasota,TX,77868,8/8/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,152,6536736,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Thielemann,,Arlen,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,281,6536735,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,USAA Employee Political Action Committee,,,,San Antonio,TX,78288,12/9/2009,750.00,,,,,,,,,,00041354,450,6536748,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilson,,Robert S. and Ann S.,,Brenham,TX,77833,8/25/2009,250.00,,,,,,,,,,00041354,229,6536774,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Zwiener Enterprises    Countryside Realtors,,,,Brenham,TX,77833,8/14/2009,100.00,,,,,,,,,,00041354,177,6536787,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Zwahr,,Pamela,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,470,6536786,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Zaragoza,,Frank or Frances,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,239,6536785,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Zapalac,,Mr. or Mrs. Leroy,,Sealy,TX,77474,9/11/2009,500.00,Citizens State Bank,President/Bank Executive,,,,,,,,00041354,404,6536784,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Yoffe M. D.,,Stuart J. and Georgia L. Yoffe M. A.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,347,6536783,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wright,,Robert G. or Delores A.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,308,6536782,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Woltmann,,Ronald W. or Debbie,,Brenham,TX,77833,8/5/2009,50.00,,,,,,,,,,00041354,47,6536781,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Woltmann,,Donald W. and Kerri L.,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,280,6536780,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Roger and Mary Lou,,Brenham,TX,77833,8/14/2009,100.00,,,,,,,,,,00041354,175,6536779,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Rob,,Brenham,TX,77833,8/28/2009,500.00,Self,Construction,,,,,,,,00041354,262,6536778,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Nathan or Darla,,Brenham,TX,77833,8/20/2009,100.00,,,,,,,,,,00041354,197,6536777,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Washington County Shooting Club,,,,Brenham,TX,77833,8/4/2009,200.00,,,,,,,,,,00041354,28,6536760,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Billy Ray,,Brenham,TX,77833,8/4/2009,100.00,,,,,,,,,,00041354,41,6536775,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Webb,,Sara Slaton,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,241,6536761,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilson,,Frank or Nancy,,Bellville,TX,77418,9/3/2009,40.00,,,,,,,,,,00041354,327,6536773,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilson,,Frank,,Bellville,TX,77418,8/8/2009,100.00,,,,,,,,,,00041354,140,6536772,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilkins,,Robert Neal,,College Station,TX,77845,7/30/2009,100.00,,,,,,,,,,00041354,19,6536771,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Wilhelm,,Don C. and Mary L.,,Brenham,TX,77833-9318,8/8/2009,100.00,,,,,,,,,,00041354,136,6536770,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Whitehead,,Bonnie,,Brenham,TX,77834-1280,7/10/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,2,6536769,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Whiteford Jr.,,Charles A. and Susan A.,,Brenham,TX,77833,8/25/2009,250.00,,,,,,,,,,00041354,230,6536768,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,White,,Ben or Shirley,,College Station,TX,77845,9/3/2009,100.00,,,,,,,,,,00041354,309,6536767,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Whigham,,Larry R. or Mary,,Washington,TX,77880,9/11/2009,250.00,,,,,,,,,,00041354,398,6536766,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Westmoreland,,J. N.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,99,6536765,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Weiss,,Ray L.,,Brenham,TX,77833-1685,8/8/2009,"1,000.00",Thrivent Financial For Lutherans,Insurance Agent,,,,,,,,00041354,113,6536764,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Weiss,,Paul J. or Laura B.,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,285,6536763,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,9/3/2009,500.00,,,,,,,,,,00041354,358,6536732,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Winkelmann,,Fred L. and Bonnie,,Brenham,TX,77833,8/4/2009,200.00,,,,,,,,,,00041354,42,6536776,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sommer,,David C. and Beth A.,,Brenham,TX,77833,7/10/2009,"1,000.00",Germania Insurance Co.,Executive,,,,,,,,00041354,3,6536691,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Thaler Jr.,,Ray C. and Linda L.,,Brenham,TX,77833-0888,8/31/2009,100.00,,,,,,,,,,00041354,266,6536734,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Stegent,,David W. and Glenda,,Brenham,TX,77833,9/1/2009,100.00,,,,,,,,,,00041354,289,6536703,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Stedman,,Stuart West,,Houston,TX,77001-0007,8/5/2009,"1,000.00",Self,Investments,,,,,,,,00041354,71,6536702,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Spreen,,Marvin L.,,Brenham,TX,77834-1587,8/28/2009,250.00,,,,,,,,,,00041354,254,6536701,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Spradley,,Marvin or Peggy,,Sealy,TX,77474,11/16/2009,50.00,,,,,,,,,,00041354,440,6536700,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Spradley,,Marvin or Peggy,,Sealy,TX,77474,9/8/2009,100.00,,,,,,,,,,00041354,375,6536699,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Sports Unlimited,,,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,91,6536698,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Spiess,,Donald or Gwen,,Brenham,TX,77833,9/1/2009,500.00,Self,Insurance Agent,,,,,,,,00041354,294,6536697,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sowell for Sheriff Fund,,Don,,Anderson,TX,77830,8/8/2009,100.00,,,,,,,,,,00041354,76,6536696,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sowell,,Joann,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,245,6536695,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sowell,,Donald G. or Gail M.,,Anderson,TX,77830,8/8/2009,100.00,,,,,,,,,,00041354,75,6536694,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Stephens,,Robert M. and Sandra Z.,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,60,6536705,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sonnenburg,,Gary or Jane,,Brenham,TX,77833,8/25/2009,250.00,,,,,,,,,,00041354,228,6536692,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Stevens,,Thomas G. and Dixie G.,,Chappell Hill,TX,77426,8/25/2009,100.00,,,,,,,,,,00041354,221,6536706,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Smith,,Ronald C. and Joan H.,,Sugar Land,TX,77478,8/21/2009,500.00,Best Efforts Used,Best Efforts Used,,,,,,,,00041354,208,6536690,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Smith,,Mr. or Mrs. Bryce,,Madisonville,TX,77864,8/25/2009,250.00,,,,,,,,,,00041354,227,6536689,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Smith,,Dr. & Mrs. H. A.,,Brenham,TX,77834-2396,9/1/2009,100.00,,,,,,,,,,00041354,284,6536688,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Smith,,Bob L. and Charlotte W.,,Brenham,TX,77834-0033,8/8/2009,"1,000.00",Self,Business Owner,,,,,,,,00041354,115,6536687,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Skinner,,Harvey L. or Madeline W.,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,56,6536686,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Shoup,,Michael G. or Nancy L.,,Brenham,TX,77833-6561,9/11/2009,500.00,Retired,Retired,,,,,,,,00041354,405,6536685,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Service Corporation International PAC   (SCI/PAC),,,,Houston,TX,77219-0548,11/20/2009,"2,000.00",,,,,,,,,,00041354,444,6536684,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Selman,,Maggie B.,,Sealy,TX,77474,9/15/2009,100.00,,,,,,,,,,00041354,409,6536683,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Seidel Schroeder & Company,,,,Brenham,TX,77833,8/4/2009,"1,000.00",,,,,,,,,,00041354,36,6536682,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Seelhorst,,Lenoir M.,,Brenham,TX,77833,8/8/2009,500.00,Retired,Retired,,,,,,,,00041354,106,6536681,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schwartz,,Mr. or Mrs. Dale,,Burton,TX,77835,8/8/2009,100.00,,,,,,,,,,00041354,129,6536680,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Schwartz,,Charles W.,,Houston,TX,77002-6760,9/3/2009,100.00,,,,,,,,,,00041354,311,6536679,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sonnenburg,,Randy and Michelle,,Brenham,TX,77833,9/1/2009,250.00,,,,,,,,,,00041354,293,6536693,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Tate Jr.,,Milton Y.,,Brenham,TX,77834-1808,7/14/2009,"2,000.00",Moorman Tate Moorman Urquhart & Haley LLP,Attorney,,,,,,,,00041354,8,6536719,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Department Of Public Safety Officers Association / PAC,,,,Austin,TX,78752-4203,9/25/2009,"1,000.00",,,,,,,,,,00041354,425,6536727,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/3/2009,500.00,,,,,,,,,,00041354,318,6536731,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Kohinoor Investments L.L.C.,,,,Weimar,TX,78962,9/22/2009,"5,000.00",,,,,,,,,,00041354,422,6536730,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Abbott Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064-6028,12/9/2009,"1,000.00",,,,,,,X,C00040279,,00041354,451,6536345,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Dietetic Association PAC,,,,Dallas,TX,75234,10/20/2009,500.00,,,,,,,,,,00041354,435,6536728,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,A & M PAC,,,,Austin,TX,78768-4609,12/11/2009,500.00,,,,,,,,,,00041354,452,6536344,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Chiropractic Assn. Political Action Committee,,,,Austin,TX,78701,7/21/2009,250.00,,,,,,,,,,00041354,13,6536726,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Architects Committee,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00041354,421,6536725,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Alliance For Life PAC,,,,Austin,TX,78765,9/3/2009,100.00,,,,,,,,,,00041354,335,6536724,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Academy of Family Physicians Political Action Committee,,,,Austin,TX,78727,9/3/2009,"1,000.00",,,,,,,,,,00041354,365,6536723,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Terry,,Addison,,Washington,TX,77880,8/31/2009,100.00,,,,,,,,,,00041354,267,6536722,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Steinbach,,Don W. or Judy,,Burton,TX,77835-5719,8/8/2009,200.00,,,,,,,,,,00041354,145,6536704,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,TBA BANK PAC-STATE    Texas Bankers Assoc.,,,,Austin,TX,78701-2388,8/14/2009,"1,000.00",,,,,,,,,,00041354,185,6536720,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,8/14/2009,500.00,,,,,,,,,,00041354,184,6536733,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Swank III,,Mr. or Mrs. Benjamin F.,,Navasota,TX,77868,8/25/2009,250.00,,,,,,,,,,00041354,226,6536718,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Swank III,,Mr. or Mrs. Benjamin F.,,Navasota,TX,77868,8/25/2009,80.00,,,,,,,,,,00041354,214,6536717,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Surovik,,Lindi,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,135,6536716,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Surovik,,Lindi,,Brenham,TX,77833,8/8/2009,200.00,,,,,,,,,,00041354,144,6536715,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sumerlin,,Sandra,,Brenham,TX,77833,9/1/2009,50.00,,,,,,,,,,00041354,299,6536714,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sumerlin,,Dr. Don,,Brenham,TX,77833,9/1/2009,50.00,,,,,,,,,,00041354,298,6536713,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Sullivan,,Mr. or Mrs. Gerald A.,,Galveston,TX,77551,9/3/2009,"5,000.00",Port of Galveston / Self,Vice Chairman / Business Owner,,,,,,,,00041354,369,6536712,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Strickland Jr.,,Nello or Dorothy Jane,,Brenham,TX,77833,8/8/2009,150.00,,,,,,,,,,00041354,141,6536711,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Strauss,,Fred or Betty B.,,Sealy,TX,77474,9/3/2009,100.00,,,,,,,,,,00041354,343,6536710,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Stolz,,Skeeter,,Navasota,TX,77868,8/11/2009,100.00,,,,,,,,,,00041354,160,6536709,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Stolz,,Elroy or Mary Denise,,Washington,TX,77880,8/8/2009,50.00,,,,,,,,,,00041354,125,6536708,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Stoltenberg,,Lynne,,Brenham,TX,77833,8/5/2009,200.00,,,,,,,,,,00041354,471,6536707,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Tegeler,,Larry or Julie,,Industry,TX,78944,9/3/2009,"1,000.00",Tegeler Chevrolet Co. Inc.,President,,,,,,,,00041354,319,6536721,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cangelosi,,Chris P. or Rachel T.,,Brenham,TX,77833,9/3/2009,100.00,,,,,,,,,,00041354,307,6536413,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cottle,,Bob and Jeanne,,Brenham,TX,77833-2552,9/3/2009,532.50,Self,Business Owner,,,,,,,Wine For 9/3/09 Fundraiser Event,00041354,302,6536426,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cooper,,Gene R. and Billie,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,220,6536425,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cook,,Lee F. or Robin W.,,Brenham,TX,77833,8/8/2009,500.00,Brenham National Bank,Banker,,,,,,,,00041354,149,6536424,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cone,,Douglas or Tikaa,,Brenham,TX,77833,8/25/2009,100.00,,,,,,,,,,00041354,218,6536423,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Commander,,Dr. Allen,,Brenham,TX,77834,9/3/2009,50.00,,,,,,,,,,00041354,303,6536422,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Collier,,Douglas M. or Rhonda C.,,Brenham,TX,77833,8/8/2009,500.00,Self,Business Owner/Contractor,,,,,,,,00041354,150,6536421,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coleman,,Carole Johnson,,Navasota,TX,77868,9/3/2009,250.00,,,,,,,,,,00041354,351,6536420,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Cole,,Michael D. and Catherine,,Brenham,TX,77833,8/4/2009,250.00,,,,,,,,,,00041354,45,6536419,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Coffey,,Loy and Sharon,,Navasota,TX,77868-6305,8/8/2009,100.00,,,,,,,,,,00041354,78,6536418,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Clay,,Finney M.,,Brenham,TX,77834-0333,8/4/2009,200.00,,,,,,,,,,00041354,27,6536417,0,1/15/2010,,
