"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Engel,,David P.,Mr.,Corpus Christi,TX,78404-1606,8/20/2009,"1,000.00",Engel and Associates LLC,Consultant,,,,,,,,00056637,458,6538610,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Holcomb,,Alfred G.,Mr.,San Antonio,TX,78216-4103,12/1/2009,100.00,,Attorney,,,,,,,,00056637,612,6538792,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Escamilla,,Pablo,Mr.,Houston,TX,77006-3219,12/11/2009,"2,500.00",Escamilla & Poneck,Attorney,,,,,,,,00056637,460,6538612,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Estes,Jr.,Linton H.,Mr.,Wichita Falls,TX,76307-8287,12/1/2009,100.00,Retired,Retired,,,,,,,,00056637,461,6538613,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Evans,Jr.,Richard W.,Mr.,San Antonio,TX,78209-5917,8/31/2009,"1,000.00",Federal Reserve Board/Frost Bank,Member of the Board/Banker,,,,,,,,00056637,462,6538614,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ewers,,David A.,Mr.,Mission,TX,78572-3280,9/16/2009,"1,500.00",Self Employed,Attorney,,,,,,,,00056637,463,6538615,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ewing,III,Finley,Mr.,Plano,TX,75093-5623,10/26/2009,"2,500.00",Ewing Automotive Group,Auto Dealer,,,,,,,,00056637,464,6538616,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ewing,,Gail,Ms.,Plano,TX,75093-5623,10/5/2009,"2,500.00",Ewing Automotive Group,Auto Dealer,,,,,,,,00056637,465,6538617,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039-4202,12/18/2009,"10,000.00",,,,,,,,,,00056637,64,6538618,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Emmett,,Ed,Hon.,Houston,TX,77005-2632,8/12/2009,"1,000.00",Harris County,County Judge,,,,,,,,00056637,457,6538609,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Gachman,,Arnold,Mr.,Fort Worth,TX,76107-3557,10/29/2009,500.00,Gachman Metals,Owner,,,,,,,,00056637,503,6538669,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Fudge,,W. Bernard,Mr.,Burkburnett,TX,76354-2227,12/10/2009,35.00,,,,,,,,,,00056637,497,6538660,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Fuhrmann,III,Carl I.,Mr.,San Antonio,TX,78209-5941,12/10/2009,100.00,Merrill Lynch,Vice President,,,,,,,,00056637,498,6538661,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Fulbright  & Jaworski LLP Texas Committee,,,,Houston,TX,77010-3095,7/3/2009,"1,000.00",,,,,,,,,,00056637,74,6538662,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Fulbright  & Jaworski LLP Texas Committee,,,,Houston,TX,77010-3095,10/5/2009,"1,000.00",,,,,,,,,,00056637,75,6538663,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Fulenwider,,Jerry,Mr.,San Antonio,TX,78230,8/20/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,499,6538664,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Fulton,,Joe R.,Mr.,Corpus Christi,TX,78413-2634,9/15/2009,500.00,Fulton Contruction Corp.,Contruction/Chairman,,,,,,,,00056637,500,6538665,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Funderburk,,Salene,Mrs.,Dallas,TX,75230-2357,10/5/2009,500.00,Fair Oaks Ranch,Farmer,,,,,,,,00056637,501,6538666,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Foerster Custom Service,,,,Giddings,TX,78942-9226,10/13/2009,100.00,,,,,,,,,,00056637,68,6538638,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,G.E. Roney Investments,,,,Mcallen,TX,78502-5910,9/15/2009,"2,500.00",,,,,,,,,,00056637,76,6538668,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Frost,,Marcus,Mr.,Mexia,TX,76667-0271,10/22/2009,200.00,,,,,,,,,,00056637,494,6538657,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Gaines,III,Joseph H.,Dr.,Fort Worth,TX,76107-3103,9/15/2009,"1,000.00",Self Employed,Orthopaedic Surgeon,,,,,,,,00056637,504,6538670,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Gallinger,,Kenneth,Dr.,San Antonio,TX,78230-2639,9/15/2009,50.00,,Optometrist,,,,,,,,00056637,505,6538671,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Galt,,Gloria,Ms.,San Antonio,TX,78212-2533,8/12/2009,"1,000.00",Self Employed,Independent Investor,,,,,,,,00056637,506,6538672,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Garcia,,Oscar,Mr.,Fort Worth,TX,76120-2724,11/16/2009,100.00,Retired,Retired,,,,,,,,00056637,507,6538673,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Garcia-Davalos,,Jose N,Dr.,Laredo,TX,78041-6171,12/4/2009,250.00,,,,,,,,,,00056637,508,6538674,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Garrett,,Gavin Robert,Mr.,Fort Worth,TX,76101-0630,10/16/2009,"1,000.00",Naruna,Engineer,,,,,,,,00056637,509,6538675,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Garrett,,Kenneth,Mr.,Benbrook,TX,76109-6902,9/15/2009,100.00,Retired,Retired,,,,,,,,00056637,510,6538676,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Fuqua,,Glenn,Mr.,Navasota,TX,77868-0589,10/7/2009,"1,000.00",Glenn Fuqua Inc.,Construction/President,,,,,,,,00056637,502,6538667,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Frieden,,Alvin,Mr.,San Antonio,TX,78212-2529,9/4/2009,100.00,Retired,Retired,,,,,,,,00056637,491,6538649,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Garver,,Mike,Mr.,Houston,TX,77098-4219,8/19/2009,"1,000.00",BRH Garver Construction LP,General Partner,,,,,,,,00056637,511,6538677,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Fort Worth Firefighters Committee for Responsible Government,,,,Fort Worth,TX,76107-3345,10/22/2009,"1,000.00",,,,,,,,,,00056637,69,6538641,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hand,Jr.,J.R.,Mr.,Spring Ranch,TX,78070-6516,12/10/2009,25.00,,,,,,,,,,00056637,573,6538751,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Foster,,James R.,Dr.,Weslaco,TX,78596-7152,9/4/2009,500.00,Self Employed,Dentist,,,,,,,,00056637,485,6538643,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Foster,,Paul L.,Mr.,El Paso,TX,79901-1311,12/4/2009,"10,000.00",Western Refining Co.,President,,,,,,,,00056637,487,6538644,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Foster,,Paul L.,Mr.,El Paso,TX,79901-1311,12/15/2009,"1,094.61",Western Refining Co.,President,,,,,,,Luncheon for Speaker and business leaders,00056637,486,6538645,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Francis,,L. Frederick,Mr.,El Paso,TX,79901-1200,12/4/2009,"5,000.00",Francis Properties,Owner,,,,,,,,00056637,488,6538646,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Frost,,Tom C.,Mr.,San Antonio,TX,78296-1600,7/29/2009,"1,000.00",Frost Bank,Sr. Chairman,,,,,,,,00056637,496,6538659,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Freed,,William A.,Mr.,San Antonio,TX,78209-2241,9/11/2009,500.00,Nueces Marketing Partners Ltd.,Venture Capital,,,,,,,,00056637,490,6538648,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Frost,,Pat,Mr.,San Antonio,TX,78209-6149,7/29/2009,"1,000.00",Frost National Bank,President/Banker,,,,,,,,00056637,495,6538658,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Friel,,Lisa Ann,Ms.,San Antonio,TX,78258-4420,8/12/2009,250.00,,,,,,,,,,00056637,492,6538650,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Friends of Baylor Med,,,,Houston,TX,77030-3411,10/5/2009,"2,500.00",,,,,,,,,,00056637,70,6538651,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Friends of Midwestern University,,,,Wichita Falls,TX,76308-1061,10/30/2009,"1,000.00",,,,,,,,,,00056637,71,6538652,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Friends of the University of Houston PAC,,,,Houston,TX,77098-1798,10/5/2009,"1,000.00",Reamer Interests,President,,,,,,,,00056637,938,6538653,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Friends of UNT PAC,,,,Denton,TX,76205-8309,10/5/2009,"1,000.00",,,,,,,,,,00056637,72,6538654,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Friends of UTD,,,,Richardson,TX,75080-5203,10/7/2009,"1,000.00",,,,,,,,,,00056637,73,6538655,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Fritsche,,Robert D.,Mr.,Spring Branch,TX,78070-3647,8/20/2009,"2,500.00",Self Employed,Attorney,,,,,,,,00056637,493,6538656,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Folbre,,Carol,Dr.,Marion,TX,78124-1321,12/10/2009,50.00,Ford Fund,Education Consultant,,,,,,,,00056637,482,6538639,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Franz,,John David,Hon.,McAllen,TX,78501,9/18/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00056637,489,6538647,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Kay Granger Campaign Fund,,,,Fort Worth,TX,76102-5473,9/19/2009,"1,000.00",,,,,,,,,,00056637,101,6538859,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kent,,Greg B.,Mr.,Arlington,TX,76012-2806,9/19/2009,500.00,BEPCO L.P.,Risk Manager,,,,,,,,00056637,678,6538867,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Judson & Associates,,,,San Antonio,TX,78212-1755,9/15/2009,250.00,,,,,,,,,,00056637,98,6538851,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,K&L Gates LLP Committee for Good Government,,,,Austin,TX,78701-4043,12/11/2009,"5,000.00",,,,,,,,,,00056637,99,6538852,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,K&L Gates LLP Committee for Good Government,,,,Austin,TX,78701-4043,12/11/2009,"1,200.98",,,,,,,,,Dinner for the Speaker,00056637,100,6538853,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kahan,,James S.,Mr.,San Antonio,TX,78209-6124,7/17/2009,"2,500.00",Retired,Retired,,,,,,,,00056637,666,6538854,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kane,,Jerry,Mr.,Corpus Christi,TX,78404-1662,9/15/2009,"5,000.00",Sam Kane Beef Processors Inc.,President,,,,,,,,00056637,667,6538855,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kardys,,Richard,Mr.,San Antonio,TX,78296-1600,8/20/2009,500.00,Frost National Bank,Banker,,,,,,,,00056637,668,6538856,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jorrie,,Robert,Mr.,San Antonio,TX,78230-5228,10/22/2009,250.00,Self Employed,Attorney,,,,,,,,00056637,664,6538849,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kaufman,,William T.,Mr.,San Antonio,TX,78205-1416,8/31/2009,250.00,Kaufman & Associates,Attorney,,,,,,,,00056637,670,6538858,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jones,,Al,Mr.,Corpus Christi,TX,78411-1409,9/10/2009,"1,000.00",American Bank,President & CEO,,,,,,,,00056637,663,6538848,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kelleher,,Joan,Mrs.,San Antonio,TX,78212-2516,8/19/2009,"1,000.00",Self Employed,Rancher,,,,,,,,00056637,671,6538860,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Keller,,Keith,Mr.,Fredericksburg,TX,78624-0393,10/22/2009,500.00,Allen Keller Company,Highway Construction,,,,,,,,00056637,672,6538861,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kellner,,Lawrence W.,Mr.,Houston,TX,77002,10/5/2009,"5,000.00",Continental Airlines,Airline Executive,,,,,,,,00056637,673,6538862,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kelly,,Andrew B.,Mr.,Cameron,MT,59720,8/20/2009,100.00,Bar K Ranch,Rancher,,,,,,,,00056637,674,6538863,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kelso,,Robert E.,,San Antonio,TX,78209-2827,8/20/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,675,6538864,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kennedy,Sr.,Patrick,Mr.,San Antonio,TX,78205,8/20/2009,"5,000.00",La Mansion del Rio Inc.,Hotel & Restaurant Developer/Manager,,,,,,,,00056637,1207,6538865,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,ING US PAC,,,,Windsor,CT,06095-4773,9/15/2009,"5,000.00",,,,,,,X,C00184028,,00056637,96,6538830,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kaufman,Jr.,Robert S.,Mr.,San Antonio,TX,78230-3720,9/4/2009,500.00,New Balance of San Antonio,Owner,,,,,,,,00056637,669,6538857,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jewett,,Dunham F.,Mr.,Houston,TX,77019-5912,8/19/2009,250.00,Crady Jewett & McCulley,Attorney,,,,,,,,00056637,655,6538840,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Hines,,James R.,Mr.,New Braunfels,TX,78132-3555,12/18/2009,500.00,Brown McCarroll LLP,Attorney,,,,,,,,00056637,610,6538790,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jackson,,Brenda Louise,Ms.,Dallas,TX,75206-5633,10/7/2009,500.00,ONCOR Electric Delivery,Sr. Vice President,,,,,,,,00056637,647,6538832,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jackson,,R. Blair,Dr.,San Antonio,TX,78209-5928,12/10/2009,100.00,,,,,,,,,,00056637,648,6538833,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,James,,Robert B.,Dr.,San Antonio,TX,78230-2526,9/2/2009,50.00,Self Employed,Pediatric Dentist,,,,,,,,00056637,649,6538834,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Janke,,Ken,Mr.,Belton,TX,76513-5320,10/22/2009,100.00,James Construction Group LLC,Construction,,,,,,,,00056637,650,6538835,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jarratt,,Margaret Ann,Ms.,Fair Oaks Ranch,TX,78015-4571,9/2/2009,100.00,,,,,,,,,,00056637,651,6538836,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jennings,,Karen,Mrs.,San Antonio,TX,78212-2964,7/29/2009,"2,500.00",Retired,Retired,,,,,,,,00056637,652,6538837,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Joyner,,Melvin,Mr,Wichita Falls,TX,76305-5112,10/26/2009,100.00,Retired,Retired,,,,,,,,00056637,665,6538850,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jett,,Clay D.,Mr.,San Antonio,TX,78248,9/2/2009,250.00,JP Morgan Chase Bank,Commercial Banking,,,,,,,,00056637,654,6538839,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kercheville,,Scott E.,Dr.,San Antonio,TX,78257-1633,9/15/2009,100.00,Tejas Anesthesia PA,Physician,,,,,,,,00056637,679,6538868,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jimenez,,Alex,Mr.,Fort Worth,TX,76103-1050,10/22/2009,250.00,Self-Employed,Consultant,,,,,,,,00056637,656,6538841,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Johnson,,Charles,Mr.,Boca Raton,FL,33431-4930,10/7/2009,"3,000.00",Self Employed,Consultant,,,,,,,,00056637,657,6538842,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Johnson,Jr.,George,Mr.,Spartanburg,SC,29304-3524,10/21/2009,"2,500.00",Johnson Development Associates Inc.,Chairman of the Board,,,,,,,,00056637,658,6538843,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Johnson,,Kathy M.,Mrs.,San Antonio,TX,78209-6129,7/29/2009,"2,500.00",Clear Channel Communications,Executive,,,,,,,,00056637,661,6538844,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Johnson,,Larry,Mr.,Longview,TX,75608-9035,10/22/2009,"1,000.00",Longview Bridge & Road Ltd.,Owner,,,,,,,,00056637,659,6538845,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Johnson,,Laura,Ms.,San Antonio,TX,78209-5235,9/15/2009,250.00,,,,,,,,,,00056637,660,6538846,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Johnston,Jr.,Murray L.,Mr.,San Antonio,TX,78209-9082,9/10/2009,"1,000.00",Zachry Construction,VP/Gen. Counsel,,,,,,,,00056637,662,6538847,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Jensen,,Daniel,Mr.,Fort Worth,TX,76109-1607,10/22/2009,250.00,,,,,,,,,,00056637,653,6538838,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Klinck,,Jan,Ms.,McAllen,TX,78505-0700,9/15/2009,100.00,,,,,,,,,,00056637,698,6538889,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kennedy,Jr.,Patrick J.,Mr.,San Antonio,TX,78205,9/19/2009,"10,000.00",Kennedy & Baris LLP,Attorney,,,,,,,,00056637,676,6538866,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Krutsinger,,Bruce,Dr.,Houston,TX,77040-1243,10/5/2009,250.00,Self Employed,Physician,,,,,,,,00056637,704,6538897,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Krebs,,William,,Katy,TX,77450-8768,12/10/2009,25.00,Decline To State,Decline To State,,,,,,,,00056637,703,6538896,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kreager,,Michael L.,Mr.,San Antonio,TX,78209-3269,9/8/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00056637,702,6538895,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Krause,,Clint,Mr.,New Braunfels,TX,78133-5946,10/13/2009,100.00,,,,,,,,,,00056637,701,6538894,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kramer,,William A.,Mr.,Dallas,TX,75204-4064,12/18/2009,250.00,Republic Title of Texas,Executive,,,,,,,,00056637,700,6538893,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Koch Industries Inc. PAC,,,,Washington,DC,20005,11/6/2009,"5,000.00",,,,,,,X,C00236489,,00056637,104,6538892,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Labatt,III,Weir,Mr.,San Antonio,TX,78212-0506,8/12/2009,100.00,Retired,Retired,,,,,,,,00056637,706,6538899,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kline,,Peter B.,Mr.,San Antonio,TX,78238-1438,9/15/2009,100.00,,,,,,,,,,00056637,108,6538890,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Lahourcade,,John B.,Mr.,San Antonio,TX,78209-6344,9/10/2009,250.00,Retired,Retired,,,,,,,,00056637,707,6538900,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kleberg,,Scott M.,Mr.,Fort Worth,TX,76107-1141,9/15/2009,"1,000.00",Private Equity Partners,President/Principal,,,,,,,,00056637,697,6538888,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kleberg,III,Richard M.,Mr.,San Antonio,TX,78217-0777,7/29/2009,200.00,SFD Enterprises,Investor/President,,,,,,,,00056637,696,6538887,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Klages,,George,Mr.,Fresno,TX,77545-7905,10/5/2009,10.00,Retired,Retired,,,,,,,,00056637,695,6538886,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kiolbassa,,Robert,Mr.,San Antonio,TX,78209-5670,9/4/2009,"1,000.00",Self Employed,Meat Packaging,,,,,,,,00056637,694,6538884,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Kittleman Thomas Ramirez & Gonzales PLLC,,,,Mcallen,TX,78505-1416,9/15/2009,"2,500.00",,,,,,,,,,00056637,103,6538885,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Eisemann,,Charles,Mr.,Richardson,TX,75083-0937,10/7/2009,250.00,Retired,Retired,,,,,,,,00056637,452,6538601,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Baker,,W. Kirk,Mr.,Dallas,TX,75229-6524,9/4/2009,"5,000.00",Hunt Consolidated Inc.,Sr. Vice President,,,,,,,,00056637,249,6538371,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Knibbs,,Kenneth,Mr.,Corpus Christi,TX,78414-3165,9/15/2009,500.00,US Ecology Texas Inc.,General Manager,,,,,,,,00056637,699,6538891,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,King,,Gregory C.,Mr.,San Antonio,TX,78209-6133,9/15/2009,"5,000.00",GCK Ventures,President,,,,,,,,00056637,689,6538878,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kerr,,John C.,Mr.,San Antonio,TX,78209-5919,9/4/2009,"2,500.00",Self Employed,Investor,,,,,,,,00056637,680,6538869,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kiik,,Urve,Mr.,Richardson,TX,75082-4622,8/12/2009,"1,000.00",Retired,Retired,,,,,,,,00056637,681,6538870,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Killam,,David W.,Mr.,Laredo,TX,78042-0499,12/21/2009,"2,500.00",Killam Oil Company,Oil & Gas Producer,,,,,,,,00056637,682,6538871,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Killebrew,,Flavius C.,Dr.,Corpus Christi,TX,78468-8080,9/15/2009,150.00,Texas A&M University- Corpus Christi,President,,,,,,,,00056637,683,6538872,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kimbell,,George T.,Mr.,Wichita Falls,TX,76308-0903,10/26/2009,250.00,Burk Royalty Ltd.,Oil & Gas Producer,,,,,,,,00056637,685,6538873,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kimbell,,George T.,Mr.,Wichita Falls,TX,76308-0903,12/10/2009,100.00,Burk Royalty Ltd.,Oil & Gas Producer,,,,,,,,00056637,684,6538874,0,1/15/2010,,
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Kimbell,,Ray,Mr.,Wichita Falls,TX,76308-0903,12/10/2009,250.00,,,,,,,,,,00056637,686,6538875,0,1/15/2010,,
