"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Webster,,Steve,Mr. & Mrs.,Gun Barrel City,TX,75156,2/16/2010,300.00,,,,,,,,,,00032403,44,6688814,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,2/19/2010,500.00,,,,,,,,,,00032403,60,6688809,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Beverly Wooley Campaign,,,,Houston,TX,77007,2/8/2010,"1,000.00",,,,,,,,,,00032403,19,6688763,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Wilson,,Travis,Mr.,Terrell,TX,75160,2/11/2010,100.00,,,,,,,,,,00032403,29,6688816,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78218,2/11/2010,500.00,,,,,,,,,,00032403,30,6688759,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/19/2010,"2,000.00",,,,,,,,,,00032403,61,6688760,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,McNamara,,Donald,Mr. & Mrs.,Dallas,TX,75204,2/6/2010,"1,000.00",The Hampton Group,Chief Executive Officer,,,,,,,,00032403,17,6688784,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Bell,,Keith,Mr.,Forney,TX,75126,2/16/2010,"2,500.00",Intex Electric,Owner,,,,,,,,00032403,47,6688762,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Bishop,,Sam,Mr.,Terrell,TX,75160,2/4/2010,150.00,,,,,,,,,,00032403,11,6688764,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Boze,,Jerry,Mr. & Mrs.,Kaufman,TX,75142-0291,2/6/2010,150.00,,,,,,,,,,00032403,18,6688765,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Breeden,,K. L.,,Terrell,TX,75160,2/4/2010,500.00,,,,,,,,,,00032403,8,6688766,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Brian McCall Campaign Account,,,,Plano,TX,75075,2/17/2010,500.00,,,,,,,,,,00032403,48,6688767,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Cash America International Inc. Multi-Candidate PAC,,,,Fort Worth,TX,76102,2/10/2010,500.00,,,,,,,,,,00032403,26,6688768,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,ChevronTexaco Employees Texas PAC,,,,San Ramon,CA,94583,2/11/2010,"1,000.00",,,,,,,X,00016182,,00032403,31,6688769,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,David Swinford Campaign Fund,,,,Dumas,TX,79029,2/16/2010,300.00,,,,,,,,,,00032403,45,6688770,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Hulsey,,R. C.,Mr.,Terrell,TX,75160,2/6/2010,500.00,American National Bank,Chairman of the Board,,,,,,,,00032403,16,6688781,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,KochPAC,,,,Washington,DC,20005,2/4/2010,"1,000.00",,,,,,,X,C00236489,,00032403,9,6688783,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Beecherl,,Louis A.,,Dallas,TX,75235,2/19/2010,"1,000.00",Self-Employed,Insurance,,,,,,,,00032403,57,6688761,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Dearing,,David,Mr. & Mrs.,Garland,TX,75043,2/5/2010,500.00,David Dearing Enterprises Inc.,Owner,,,,,,,,00032403,15,6688771,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Hulsey,,Robert,Mr.,Terrell,TX,75160,1/28/2010,250.00,American National Bank,President,,,,,,,,00032403,1,6688782,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Hotel PAC of the Texas Hotel & Motel Association,,,,Austin,TX,78201,2/18/2010,500.00,,,,,,,,,,00032403,56,6688780,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,HOSPAC,,,,Austin,TX,78761,1/30/2010,"1,000.00",,,,,,,,,,00032403,5,6688779,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Entz,,Harold,Mr.,Dallas,TX,75248,2/16/2010,250.00,,,,,,,,,,00032403,46,6688774,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Dobbs,,Robert,Mr.,Kaufman,TX,75142,2/4/2010,200.00,,,,,,,,,,00032403,12,6688772,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Hawes,,Garry,Mr.,Crandall,TX,75114-5200,2/19/2010,"1,000.00",Metro Mechanical,Owner,,,,,,,,00032403,58,6688777,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Friends of the University PAC,,,,Austin,TX,78763,2/19/2010,500.00,,,,,,,,,,00032403,59,6688776,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Ellis Jr.,,J. Ralph,Mr.,Irving,TX,75062,2/20/2010,"1,000.00",East Texas Medical Center ETMC,CEO,,,,,,,,00032403,63,6688773,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,2/9/2010,"2,000.00",,,,,,,,,,00032403,21,6688775,0,2/22/2010,,
"Brown, Betty",RCPT,COH,A1,444709,"Brown, Betty J.",IND,Henry,,Bud,Mr. & Mts.,Trinidad,TX,75163,2/15/2010,100.00,,,,,,,,,,00032403,40,6688778,0,2/22/2010,,
