"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Welch,,Truman and Carol,,Terrell,TX,75160,9/2/2009,100.00,,,,,,,,,,00065836,19,6599380,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Olsson,,Bertil,,Houston,TX,77024,11/20/2009,"1,000.00",Marsh,Insurance Broker,,,,,,,,00065836,91,6599346,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Spears,,Mary,,Terrell,TX,75160,12/31/2009,25.00,,,,,,,,,,00065836,121,6599371,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Sullivan,,Rebecca,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,70,6599372,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Tankersley,,Frances,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,71,6599373,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Theriault,,Sean,,Austin,TX,78701,8/2/2009,50.00,The University of Texas at Austin,Professor,,,,,,,,00065836,13,6599374,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Tidwell,,Carlton,,Terrell,TX,75160,12/30/2009,25.00,,,,,,,,,,00065836,120,6599375,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Townsend,,Charles,,Gun Barrel City,TX,75156,11/17/2009,100.00,,,,,,,,,,00065836,60,6599376,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Vaughn,,Lynn,,Terrell,TX,75160,11/17/2009,50.00,Forney ISD,Teacher,,,,,,,,00065836,59,6599377,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Smith,,Raylan,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,64,6599369,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Welch,,Truman,,Terrell,TX,75160,11/18/2009,200.00,,,,,,,,,,00065836,86,6599379,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Smith,,Beverly,,Terrell,TX,75160,11/17/2009,100.00,,,,,,,,,,00065836,65,6599368,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wharton,,Myrna,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,68,6599381,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,White,,David,,Terrell,TX,75160,8/2/2009,30.00,Terrell ISD,Teacher,,,,,,,,00065836,12,6599382,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Whittaker,,Nicholas,,Austin,TX,78704,8/6/2009,200.00,,,,,,,,,,00065836,15,6599383,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wilson,,Rick and Sandra,,Forney,TX,75126,11/18/2009,"1,000.00",Classic Industries,Owner,,,,,,,,00065836,87,6599384,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wilson,,Travis,,Terrell,TX,75160,12/30/2009,100.00,State Farm Insurance Company,Insurance Agent,,,,,,,,00065836,118,6599385,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wood,,Bruce,,Terrell,TX,75160,11/16/2009,100.00,,,,,,,,,,00065836,38,6599386,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wysocki,,Tony,,Broken Arrow,OK,74014,12/17/2009,50.00,,,,,,,,,,00065836,105,6599387,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,High,,Linda,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,74,6599303,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Webb,,Angela,,Kemp,TX,75143,11/17/2009,100.00,Kaufman County,Court Clerk,,,,,,,,00065836,58,6599378,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Reddy,,Jayaprakash,,Terrell,TX,75160,11/17/2009,200.00,Self,Family Physician,,,,,,,,00065836,43,6599359,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Perry,,Randy,,Malakoff,TX,75148,10/1/2009,100.00,Malakoff ISD,High School Principal,,,,,,,Chamber Auction Ticket,00065836,128,6599349,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Perry,,Randy and Brenda,,Malakoff,TX,75148,7/23/2009,100.00,,,,,,,,,,00065836,2,6599350,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Perryman,,Kris,,Athens,TX,75751,11/16/2009,50.00,Perryman Exploration,Oil and Gas,,,,,,,,00065836,39,6599351,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Pettus,,Benny and Mary,,Terrell,TX,75160,7/24/2009,50.00,Retired,,,,,,,,,00065836,3,6599352,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Phillips,,Kenneth,,Terrell,TX,75160,11/17/2009,100.00,,,,,,,,,,00065836,48,6599353,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Phipps,,Joel,,Houston,TX,77057,10/2/2009,500.00,Lockton,Insurance Broker,,,,,,,,00065836,22,6599354,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Pool,,R.B.,,Terrell,TX,75160,11/17/2009,"3,500.00",Self Employed,Family Law Attorney,,,,,,,Fundraiser Food and Beverage,00065836,126,6599355,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Prichett,,Doug and Lecia,,Terrell,TX,75160,12/29/2009,300.00,,,,,,,,,,00065836,114,6599356,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Smithhart,,Jack,,Terrell,TX,75161,12/14/2009,250.00,self,Rancher,,,,,,,,00065836,99,6599370,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Raymond,,Ray,,Kaufman,TX,75142,12/18/2009,25.00,,,,,,,,,,00065836,107,6599358,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,McDonald,,Ann,,Terrell,TX,75160,11/17/2009,100.00,Retired,Teacher,,,,,,,,00065836,52,6599332,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Roberts,,Frank,,Terrell,TX,75160,11/17/2009,100.00,Remax Realty,Realtor,,,,,,,,00065836,67,6599360,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rogers,,Casey,,Terrell,TX,75161,12/30/2009,25.00,,,,,,,,,,00065836,116,6599361,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rogers,,Jake,,Terrell,TX,75161,12/30/2009,25.00,,,,,,,,,,00065836,119,6599362,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rogers,,Joe,,Terrell,TX,75160,7/25/2009,100.00,Retired,,,,,,,,,00065836,7,6599363,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rogers,,Steve and Debbie,,Terrell,TX,75161,12/30/2009,100.00,City of Terrell/Terrell ISD,City Engineer/Teacher,,,,,,,,00065836,117,6599364,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rye,,Knox,,Terrell,TX,75160,12/20/2009,20.00,,,,,,,,,,00065836,111,6599365,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rymer,,Jack,,Terrell,TX,75160,11/18/2009,75.00,self,Insurance Agent,,,,,,,,00065836,85,6599366,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Shumpert,,Greg and Suzanne,,Terrell,TX,75160,12/11/2009,250.00,self,Attorney,,,,,,,,00065836,96,6599367,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Pruitt,,Sharon,,Combine,TX,75159,12/23/2009,50.00,,,,,,,,,,00065836,112,6599357,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Mcnalty,,Russell,,Mc Leansboro,IL,62859,8/6/2009,100.00,,,,,,,,,,00065836,14,6599334,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Hanks,,Becky,,Athens,TX,75751,1/21/2010,50.00,,,,,,,,,,00065836,8,6624377,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Mallard,,David,,Terrell,TX,75160,1/21/2010,250.00,Self Employed,Lawyer,,,,,,,,00065836,2,6624384,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Langston,,Chip,,Kaufman,TX,75142,1/21/2010,500.00,Langston Financial Advisors,Owner,,,,,,,,00065836,12,6624383,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Huneycutt,,Norman and Janet,,Terrell,TX,75160,1/21/2010,"1,000.00",Retired,Retired,,,,,,,,00065836,15,6624382,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Howrie,,V.P. and Ian,,Terrell,TX,75160,1/21/2010,100.00,,,,,,,,,,00065836,25,6624381,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Hensley,,Dolores,,Forney,TX,75126,1/21/2010,100.00,Terrell ISD,Teacher,,,,,,,,00065836,14,6624380,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Mangrum,,Patricia,,Terrell,TX,75160,1/2/2010,25.00,,,,,,,,,,00065836,10,6624385,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Harwell,,Cary,,Terrell,TX,75160,1/11/2010,200.00,,,,,,,,,,00065836,7,6624378,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Browning,,Art,,Scurry,TX,75158,1/13/2010,500.00,Cedar Mountain Lodge,Owner,,,,,,,Fundraiser Food and Beverage,00065836,6,6624374,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Glick,,Matthew and Jill,,Kaufman,TX,75142,1/13/2010,40.00,,,,,,,,,,00065836,35,6624376,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Davis,,Rachel,,Forney,TX,75126,1/21/2010,"1,000.00",Homemaker,Homemaker,,,,,,,,00065836,27,6624375,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Browning,,Art,,Scurry,TX,75158,1/13/2010,100.00,Cedar Mountain Lodge,Owner,,,,,,,,00065836,5,6624373,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Aldinger,,Tom and Nancy,,Terrell,TX,75160,1/21/2010,200.00,,,,,,,,,,00065836,21,6624371,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Ables,,Ruth Ann,,Terrell,TX,75160,1/20/2010,100.00,Terrell ISD,Secretary,,,,,,,,00065836,4,6624370,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Williams,,Robert,,Quinlan,TX,75474,1/13/2010,400.00,Self Employed,Rancher,,,,,,,,00065836,34,6624400,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Heisel,,Jenny,,Terrell,TX,75160,1/21/2010,250.00,Alexandra's Salon,Owner,,,,,,,,00065836,1,6624379,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Tijerina,,Louis,,Kaufman,TX,75142,1/14/2010,100.00,,,,,,,,,,00065836,30,6624397,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Webster,,Steve and Barbara,,Gun Barrel City,TX,75156,1/7/2010,100.00,,,,,,,,,,00065836,11,6624399,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Babovec,,Wayne,,Terrell,TX,75160,1/21/2010,100.00,,,,,,,,,,00065836,3,6624372,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",ENT,Trinity Industries Employee Political Action Comittee,,,,Dallas,TX,75207,1/19/2010,"1,000.00",,,,,,,,,,00065836,18,6624398,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Thomas,,Carl,,Kaufman,TX,75142,1/21/2010,250.00,,,,,,,,,,00065836,23,6624396,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Smith,,Brandon,,Kemp,TX,75143,1/21/2010,125.00,,,,,,,,,,00065836,24,6624395,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Rubio,,Sandy,,Kaufman,TX,75142,1/13/2010,150.00,,,,,,,,,,00065836,28,6624394,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Rodgers,,Kelly,,Terrell,TX,75160,1/19/2010,100.00,Superintendent,Terrell ISD,,,,,,,,00065836,31,6624393,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Rhoades,,Wendy,,Kaufman,TX,75142,1/20/2010,"2,000.00",Thomas Protective Services,CEO,,,,,,,,00065836,13,6624391,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Pool,,Rothwell,,Terrell,TX,75160,1/21/2010,250.00,,,,,,,,,,00065836,22,6624390,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Massengill,,Martha,,Terrell,TX,75160,1/21/2010,25.00,,,,,,,,,,00065836,26,6624386,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Pharris,,Gregory,,Forney,TX,75126,1/19/2010,25.00,,,,,,,,,,00065836,33,6624389,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,McSpadden,,Joe and Karen,,Forney,TX,75126,1/13/2010,500.00,Self,Real Estate Investor,,,,,,,,00065836,29,6624387,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Miller,,Emlyn,,Forney,TX,75126,1/7/2010,10.00,,,,,,,,,,00065836,9,6624388,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Rhoades,,Wendy,,Kaufman,TX,75142,1/21/2010,"3,415.94",Thomas Protective Services,CEO,,,,,,,Yard Signs,00065836,36,6624392,1,2/2/2010,,
