"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Burke,,John,,Bastrop,TX,78602,10/12/2009,250.00,,,,,,,,,,00051286,24,6507603,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Building Branch- AGC PAC,,,,Austin,TX,78701,10/20/2009,"7,500.00",,,,,,,,,,00051286,46,6507733,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Beverage Alliance of the Texas Package Store Associaiton,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,81,6507732,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,10/26/2009,"2,500.00",,,,,,,,,,00051286,57,6507731,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas American Electric Power Company-Texas-Committee,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,58,6507730,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,,,,Austin,TX,78701,10/13/2009,"1,500.00",,,,,,,,,,00051286,39,6507742,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Valero PAC,,,,San Antonio,TX,78269,7/27/2009,"1,000.00",,,,,,,,,,00051286,150,6507766,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,9/17/2009,500.00,,,,,,,,,,00051286,9,6507778,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Winne,,Jim,,Fulshear,TX,77441,9/28/2009,"2,500.00",self,natural gas,,,,,,,,00051286,12,6507777,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Windstream PAC,,,,Little Rock,AR,72212,10/20/2009,500.00,,,,,,,X,C00425975,,00051286,47,6507776,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Willman,,Larry,,Richmond,TX,77469,10/12/2009,"1,000.00",owner,Consolidated Home Health,,,,,,,,00051286,25,6507775,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Wilkerson,,Calvin,Mr.,Katy,TX,77494,11/17/2009,100.00,,,,,,,,,,00051286,166,6507774,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/26/2009,"2,500.00",,,,,,,,,,00051286,65,6507773,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,West,,Darian,,San Antonio,TX,78232,10/12/2009,200.00,,,,,,,,,,00051286,27,6507772,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Weekley,,Richard,,Houston,TX,77065,10/29/2009,"1,000.00",Weekley Properties,President,,,,,,,,00051286,111,6507771,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Waste Management PAC,,,,Washington,DC,20004,9/25/2009,"3,000.00",,,,,,,X,c00119008,,00051286,11,6507770,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Warner,,Fredric,,Houston,TX,77098,10/29/2009,100.00,,,,,,,,,,00051286,124,6507769,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TMPA PAC,,,,Austin,TX,78768,11/23/2009,"2,000.00",,,,,,,,,,00051286,174,6507753,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Velasquez,,Sally,,Austin,TX,78745,10/27/2009,100.00,,,,,,,,,,00051286,101,6507767,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Trabulsi,,Richard,,Houston,TX,77219,10/29/2009,500.00,TLR,President,,,,,,,,00051286,121,6507754,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/2/2009,"4,000.00",,,,,,,,,,00051286,144,6507765,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,7/6/2009,"1,000.00",,,,,,,,,,00051286,2,6507764,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,A&M PAC,,,,Austin,TX,78768,11/2/2009,625.00,,,,,,,,,,00051286,145,6507578,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,UnitedHealth Group Incorporated PAC,,,,Houston,TX,77079,12/18/2009,"2,000.00",,,,,,,X,c00274431,,00051286,182,6507762,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Aber,,Gary,,Simonton,TX,77476,10/12/2009,"1,000.00",self,veterinarian,,,,,,,,00051286,38,6507579,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Underwood,,David,,Houston,TX,77010,10/29/2009,500.00,Zions Bancorporation,Systems Engineer,,,,,,,,00051286,114,6507760,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Turner Partners Architecture LLP,,,,Houston,TX,77094,11/2/2009,500.00,,,,,,,,,,00051286,141,6507759,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Tucker,,Louis,,Houston,TX,77252,10/5/2009,"2,500.00",Mustang Cat,Owner,,,,,,,,00051286,14,6507758,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Tucker,,Brad,,Houston,TX,77252,10/29/2009,"2,500.00",Mustang Tractor & Equipmnet Co,Vice President,,,,,,,,00051286,112,6507757,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TREy J. Blocke Consulting,,,,Austin,TX,78768,10/1/2009,750.00,,,,,,,,,in kind campaign contribution of legal services,00051286,205,6507756,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00051286,84,6507734,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6720,10/29/2009,"1,000.00",,,,,,,,,,00051286,131,6507768,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,At&T Texas PAC,,,,Austin,TX,78701,11/20/2009,"10,000.00",,,,,,,,,,00051286,173,6507592,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Aetna Inc. PAC,,,,Hartford,CT,06156,11/9/2009,"2,000.00",,,,,,,X,c00181826,,00051286,161,6507580,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,AiA-PAC,,,,Austin,TX,78701,10/26/2009,"1,500.00",,,,,,,,,,00051286,52,6507581,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Ainsworth,,Larry,,Houston,TX,77056,11/2/2009,250.00,,,,,,,,,,00051286,140,6507582,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Allen,,RC,,Corpus Christi,TX,78412,10/14/2009,"1,000.00",self,real estate,,,,,,,,00051286,40,6507583,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/16/2009,500.00,,,,,,,,,,00051286,44,6507584,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/22/2009,167.29,,,,,,,,,in-kind event expense,00051286,192,6507728,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Allstate Insurance Company PAC,,,,Northbrook,IL,60062,12/29/2009,"5,000.00",,,,,,,X,c00040253,,00051286,187,6507586,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Employees PAC of Luminant Holding Company,,,,Dallas,TX,75201,8/18/2009,"1,000.00",,,,,,,,,,00051286,5,6507736,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,10/26/2009,"2,500.00",,,,,,,,,,00051286,99,6507588,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Annunziato,,Anthony,,Houston,TX,77056,11/3/2009,"1,000.00",Owner,AAA Capital Management,,,,,,,,00051286,151,6507589,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Seidlits,,Curtis,,Austin,TX,78701,10/26/2009,250.00,,,,,,,,,,00051286,59,6507703,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Armstrong,,Katharine,,Austin,TX,78701,10/26/2009,500.00,self,land owner,,,,,,,,00051286,78,6507591,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/23/2009,"5,000.00",,,,,,,,,,00051286,51,6507585,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/26/2009,"2,500.00",,,,,,,,,,00051286,72,6507593,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,10/21/2009,500.00,,,,,,,,,,00051286,49,6507594,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,10/29/2009,500.00,,,,,,,,,,00051286,130,6507595,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Bass,,Jonathan,,Simonton,TX,77476,10/14/2009,250.00,,,,,,,,,,00051286,41,6507596,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,00051286,1,6507597,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Blackridge,,,,Austin,TX,78701,10/26/2009,"5,000.00",,,,,,,,,,00051286,75,6507598,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265,10/26/2009,"1,000.00",,,,,,,,,,00051286,92,6507599,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Bono,,B.P.,Mr & Mrs,Richmond,TX,77407,10/8/2009,500.00,self,farmer,,,,,,,,00051286,22,6507600,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Booth Ahrens & Wekenthin PC,,,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00051286,97,6507601,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Box,,James,,Houston,TX,77241,11/17/2009,200.00,,,,,,,,,,00051286,168,6507602,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Anthony,,Harry,,Kingsville,TX,78364,10/26/2009,"1,000.00",Uranium Energy Corp,COO,,,,,,,,00051286,79,6507590,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/19/2009,174.35,,,,,,,,,in kind travel reimbursement for TLR staff for event,00051286,200,6507722,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/21/2009,"1,690.90",,,,,,,,,in-kind printing for event,00051286,193,6507727,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/11/2009,504.61,,,,,,,,,in-kind travel reimbursement for TLR Staff to event,00051286,194,6507726,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/1/2009,234.00,,,,,,,,,in-kind travel reimbursement for TLR Staff for event,00051286,195,6507725,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/19/2009,123.75,,,,,,,,,in kind travel reimbursement for TLR Staff for event,00051286,199,6507724,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,12/18/2009,"2,500.00",,,,,,,,,,00051286,180,6507587,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/19/2009,822.65,,,,,,,,,in-kind event expense,00051286,196,6507723,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Siems,,Lee,,Simonton,TX,77476,10/16/2009,500.00,Retired,Retired,,,,,,,,00051286,45,6507704,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/19/2009,15.04,,,,,,,,,in-kind fax for event,00051286,197,6507721,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/19/2009,"6,256.17",,,,,,,,,in kind event expense,00051286,198,6507720,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/11/2009,59.54,,,,,,,,,in kind consulting services,00051286,201,6507719,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/4/2009,"2,178.32",,,,,,,,,in kind postage printing and fax for event,00051286,202,6507718,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/4/2009,"5,000.00",,,,,,,,,in kind consulting services,00051286,203,6507717,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Sprint,,,,Coppell,TX,75019,8/6/2009,100.00,,,,,,,,,Cell phone rebate,00051286,4,6507709,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Simon,,Haskell,,Bay City,TX,77404,9/24/2009,300.00,,,,,,,,,,00051286,149,6507705,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,11/3/2009,"1,577.84",,,,,,,,,in kind postage for event,00051286,204,6507716,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Simon,,Haskell,,Bay City,TX,77404,12/29/2009,300.00,,,,,,,,,,00051286,189,6507706,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Spectra Energy Corp PAC,,,,Houston,TX,77056,11/12/2009,"1,000.00",,,,,,,,,,00051286,162,6507708,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,12/21/2009,500.00,,,,,,,X,c00089342,,00051286,185,6507710,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Strake,,George,,Houston,TX,77002,10/29/2009,200.00,,,,,,,,,,00051286,113,6507711,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Strauss,,Richard,,Dallas,TX,75225,12/18/2009,"2,000.00",RCS Investments,CEO,,,,,,,,00051286,181,6507712,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Streusand,,Benjamin,,Woodlands,TX,77381,11/2/2009,"5,000.00",self employed,investor,,,,,,,,00051286,137,6507713,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,TAft,,Donald,,Corpus Christi,TX,78427,10/12/2009,200.00,,,,,,,,,,00051286,26,6507714,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Tellepsen,,Howard,,Simonton,TX,77476,10/7/2009,"2,500.00",Tellepsen Builders,CEO,,,,,,,,00051286,16,6507715,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Smart,,Frances,,Fulshear,TX,77441,11/6/2009,500.00,self,realtor,,,,,,,,00051286,157,6507707,0,1/15/2010,,
