"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Fluor Corporation PAC,,,,Washington,DC,20003,12/5/2009,"1,000.00",,,,,,,X,C00034132,,00023012,137,6490167,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Foster,,Harold,,San Antonio,TX,78231,8/4/2009,100.00,,,,,,,,,,00023012,26,6490168,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,8/28/2009,"2,500.00",,,,,,,,,,00023012,94,6490169,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gaffney,,Tom,,San Antonio,TX,78202,8/10/2009,100.00,,,,,,,,,,00023012,20,6490170,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gillis,,John K.,,SA,TX,78207,10/24/2009,"1,000.00",GLI Distributing Company,Distributorship Owner,,,,,,,,00023012,118,6490171,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gray,,Allen & Regina,,San Antonio,TX,78219,12/11/2009,100.00,,,,,,,,,,00023012,144,6490172,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Greehey,,William,,San Antonio,TX,78278,8/29/2009,"1,000.00",NuStar Energy,President/CEO,,,,,,,,00023012,107,6490173,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hughes,,Lisa,,Austin,TX,78759,8/27/2009,100.00,,,,,,,,,,00023012,62,6490185,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Gulf States Toyota State PAC,,,,Austin,TX,78701,12/15/2009,250.00,,,,,,,,,,00023012,142,6490175,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,HOSPAC,,,,Austin,TX,78768,8/27/2009,100.00,,,,,,,,,,00023012,60,6490184,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Haggerty,,Patrick,,El Paso,TX,78824,11/18/2009,100.00,,,,,,,,,,00023012,123,6490177,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Harwell,,Wayne & Cynthia,,SA,TX,78217,8/15/2009,"1,000.00",Harwell Co. Ltd.,President,,,,,,,,00023012,9,6490178,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hawkins,,Marlene,,Floresville,TX,78114,8/27/2009,100.00,,,,,,,,,,00023012,89,6490179,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,HILLCO PAC,,,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00023012,100,6490180,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hixon,,George,,San Antonio,TX,78205,8/19/2009,500.00,Self Employed,Rancher/Investor,,,,,,,,00023012,50,6490181,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Holt,,Peter & Julianna,,Blanco,TX,78606,9/8/2009,"5,000.00",San Antonio Spurs,Owner,,,,,,,,00023012,95,6490182,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Macon,,Jane,,San Antonio,TX,78205,8/27/2009,250.00,,,,,,,,,,00023012,91,6490202,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Guajardo,,Eli & Mary,,SA,TX,78219,8/27/2009,100.00,,,,,,,,,,00023012,79,6490174,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Woodard,,Shayne,,Austin,TX,78767,8/21/2009,250.00,,,,,,,,,,00023012,43,6490268,0,1/14/2010,,
