"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Telles,,Mrs Raymond,,El Paso,TX,79912,10/8/2009,50.00,Retired,Retired,,,,,,,,00062850,86,6544138,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas AFT Cope,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00062850,132,6544139,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Den PAC,,,,Austin,TX,78704,9/9/2009,250.00,,,,,,,,,,00062850,8,6544141,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/30/2009,3.44,,,,,,,,,Portion of food and drink for fundraiser,00062850,1,6544143,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,9/23/2009,250.00,,,,,,,,,,00062850,68,6544144,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Schwartz,,Aaron R,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,155,6544129,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,9/23/2009,"1,000.00",,,,,,,X,C90007923,,00062850,100,6544146,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00062850,117,6544140,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Turrieta,,Gilbert,,Austin,TX,78701,11/9/2009,250.00,,,,,,,,,,00062850,102,6544158,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Urrea II,,Luis,,El Paso,TX,79922,9/24/2009,100.00,,,,,,,,,,00062850,40,6544159,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Wesson,,Anthea,,El Paso,TX,79902,11/19/2009,25.00,,,,,,,,,,00062850,123,6544160,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/19/2009,500.00,,,,,,,,,,00062850,114,6544161,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Wilkison,,Charles B,,Austin,TX,78701,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,157,6544162,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Wilner,,Norman,,El Paso,TX,79912,9/7/2009,20.00,,,,,,,,,,00062850,7,6544163,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Windle,,Wayne,,El Paso,TX,79901,9/24/2009,100.00,Windle Hood Alley Norton Brittain & Jay LLP,Attorney,,,,,,,,00062850,43,6544164,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Wood,,Thomas B,,El Paso,TX,79902,10/5/2009,50.00,,,,,,,,,,00062850,83,6544165,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Yapor,,George,,El Paso,TX,79915,9/23/2009,100.00,,,,,,,,,,00062850,38,6544166,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Zerbach,,Kathryn,,El Paso,TX,79922,9/22/2009,100.00,,,,,,,,,Collected by ActBlue Texas PAC.  See memo at end of report.,00062850,63,6544167,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Munoz,,Estela,,El Paso,TX,79912,9/22/2009,25.00,,,,,,,,,,00062850,48,6544100,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Schneider,,Becky,,El Paso,TX,79932,10/1/2009,25.00,,,,,,,,,,00062850,84,6544128,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,11/19/2009,"1,000.00",,,,,,,,,,00062850,119,6544145,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Palafox,,Patricia,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00062850,36,6544107,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Razo,,Danny,,El Paso,TX,79923,9/24/2009,50.00,,,,,,,,,,00062850,45,6544114,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ramirez  Jr.,,Julio,,El Paso,TX,79912,12/7/2009,25.00,,,,,,,,,,00062850,126,6544113,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Provencio,,Rick,,El Paso,TX,79902,9/24/2009,25.00,,,,,,,,,,00062850,56,6544112,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Pewitt,,Bill R,,Austin,TX,78703,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,154,6544111,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Peisen,,Val,,McAllen,TX,78501,9/21/2009,500.00,L & F Distributors,Manager,,,,,,,,00062850,67,6544110,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Read,,Kirby,,El Paso,TX,79902,9/28/2009,250.00,Self,Attorney,,,,,,,,00062850,69,6544115,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Parker,,Carolyn,,El Paso,TX,79912,9/30/2009,100.00,,,,,,,,,,00062850,78,6544108,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/16/2009,250.00,,,,,,,,,,00062850,110,6544106,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Holbaugh,,Aleen,,El Paso,TX,79912,8/27/2009,50.00,,,,,,,,,,00062850,6,6544067,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,11/6/2009,500.00,,,,,,,,,,00062850,93,6544105,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",ENT,Texas Employee PAC of TXU Corp,,,,Dallas,TX,75201,11/17/2009,"1,000.00",,,,,,,,,,00062850,116,6544142,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Newton,,Gary T,,Austin,TX,78760,11/19/2009,21.23,,,,,,,,,Portion of food and drink for fundraiser,00062850,153,6544103,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Neill,,Robert,,El Paso,TX,79902,9/24/2009,100.00,Neill Strelitz Moore-Duarte PC,Attorney,,,,,,,,00062850,29,6544102,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Natividad,,Pedro,,El Paso,TX,79904,12/12/2009,500.00,Thomas Medical Associates,Nurse Practitioner,,,,,,,,00062850,127,6544101,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Peidle,,Sara,,El Paso,TX,79912,10/28/2009,25.00,,,,,,,,,,00062850,97,6544109,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Sargent,,Bernard,,El Paso,TX,79922,9/24/2009,25.00,,,,,,,,,,00062850,53,6544124,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Nickey,,Janis,,El Paso,TX,79912,9/18/2009,100.00,,,,,,,,,,00062850,71,6544104,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Rey,,James,,El Paso,TX,79901,9/24/2009,250.00,Self,Attorney,,,,,,,,00062850,15,6544116,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Scepanski,,David,,El Paso,TX,79924,9/22/2009,200.00,Sun City Security Service Inc.,Owner,,,,,,,,00062850,17,6544125,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Salom Jr.,,George,,El Paso,TX,79901,9/21/2009,100.00,,,,,,,,,,00062850,24,6544123,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Sahualla III,,Ellic,,El Paso,TX,79902,9/24/2009,50.00,,,,,,,,,,00062850,46,6544122,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Ruiz,,Paul,,Austin,TX,78704,11/19/2009,150.00,,,,,,,,,,00062850,120,6544121,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Rudnicki,,Constance,,El Paso,TX,79912,11/19/2009,30.00,,,,,,,,,,00062850,124,6544120,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,7/13/2009,500.00,Retired,Retired Educator,,,,,,,Collected by ActBlue Texas PAC.  See attached memo at end of report.,00062850,5,6544119,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Robles,,Belen & Ramiro,,El Paso,TX,79930,9/24/2009,25.00,,,,,,,,,,00062850,55,6544118,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Scherr,,James,,El Paso,TX,79901,9/24/2009,500.00,Scherr & Legate PLLC,Attorney,,,,,,,,00062850,10,6544127,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Rios,,Angel,,El Paso,TX,79902,10/7/2009,100.00,,,,,,,,,,00062850,79,6544117,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Schenkkan,,P.M.,,Austin,TX,78705,11/19/2009,500.00,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,00062850,121,6544126,0,1/15/2010,,
