"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240-5090,11/18/2009,"5,000.00",,,,,,,,,,00023391,284,6563661,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,9/4/2009,500.00,,,,,,,X,392852,,00023391,296,6563671,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Smith,,Robert,,Austin,TX,78704,9/3/2009,150.00,,,,,,,,,,00023391,295,6563670,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Simmons,,Harold,,Dallas,TX,75240,10/1/2009,"1,000.00",Valhi Inc.,Chairman & CEO,,,,,,,,00023391,294,6563669,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Siff,,Ted,,Austin,TX,78701,8/31/2009,250.00,,,,,,,,,,00023391,293,6563668,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Shivers,Jr.,Allan,,Austin,TX,78705,9/4/2009,"1,000.00",Waste Recovery Inc.,Self Employed,,,,,,,,00023391,292,6563667,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Schmandt,,Phillip,,Austin,TX,78746,9/28/2009,100.00,,,,,,,,,,00023391,290,6563666,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Schilling,,Byron,,Austin,TX,78759,8/28/2009,250.00,,,,,,,,,,00023391,289,6563665,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Sapire,,Gregory,,Austin,TX,78703,9/10/2009,"1,000.00",K&L Gates,attorney,,,,,,,,00023391,288,6563664,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Petroleum Marketers & Conv. Store Assn. PAC,,,,Austin,TX,78701,9/2/2009,"1,000.00",,,,,,,,,,00023391,321,6563696,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Sadler,,Paul,,Henderson,TX,75653,10/16/2009,500.00,The Wind Coalition,Executive Director,,,,,,,,00023391,285,6563662,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Starkey,,Scott,,Austin,TX,78703,9/23/2009,"1,000.00",Singlespeedllc,Owner,,,,,,,,00023391,299,6563674,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Russell,,Claudia,,Austin,TX,78756,9/23/2009,500.00,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,00023391,282,6563660,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rudy,,Kirk,,Austin,TX,78703,9/20/2009,"2,500.00",Endeavor Real Estate Group,Principal,,,,,,,,00023391,280,6563659,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rosenthal,,Brent,,Dallas,TX,75214-3748,10/30/2009,"1,000.00",Baron & Budd,Attorney,,,,,,,,00023391,279,6563658,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rocha,,Susan,,San Antonio,TX,78212,8/27/2009,250.00,,,,,,,,,,00023391,277,6563657,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rife,,Lynda,,Austin,TX,78734,10/6/2009,100.00,,,,,,,,,,00023391,274,6563656,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Rife,,Lynda,,Austin,TX,78734,9/28/2009,100.00,,,,,,,,,,00023391,273,6563655,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Richards,,Dan,,Austin,TX,78703,8/28/2009,250.00,,,,,,,,,,00023391,272,6563654,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Republic Services Better Government PAC,,,,Phoenix,AZ,85054,10/1/2009,"1,000.00",,,,,,,X,,,00023391,271,6563653,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,SAPAC,,,,San Antonio,TX,78296,12/2/2009,"1,000.00",,,,,,,,,,00023391,287,6563663,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Taylor,,Rebecca,,Austin,TX,78746,9/24/2009,100.00,,,,,,,,,,00023391,308,6563683,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Medical Association (TEXPAC),,,,Austin,TX,78701,9/29/2009,"1,000.00",,,,,,,,,,00023391,318,6563693,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/1/2009,"1,000.00",,,,,,,,,,00023391,317,6563692,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Hospital Association (HOSPAC),,,,Austin,TX,78768,9/25/2009,250.00,,,,,,,,,,00023391,316,6563691,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00023391,315,6563690,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,10/1/2009,"1,500.00",,,,,,,,,,00023391,314,6563689,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Credit Union League PAC,,,,Austin,TX,78701,9/15/2009,"1,000.00",,,,,,,,,,00023391,313,6563688,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701,10/15/2009,"1,500.00",,,,,,,,,,00023391,312,6563687,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Texas Agricultural Aviation Association PAC,,,,Austin,TX,78768,10/1/2009,250.00,,,,,,,,,,00023391,311,6563686,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Squyres,,Dan,,Austin,TX,78739,8/27/2009,100.00,,,,,,,,,,00023391,297,6563672,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,TBA Bank PAC,,,,Austin,TX,78701,9/11/2009,"1,000.00",,,,,,,,,,00023391,309,6563684,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Starkey,,Julia,,Austin,TX,78703,8/29/2009,500.00,West Austin Mothers Association,consultant,,,,,,,,00023391,298,6563673,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Taylor,,Cynthia,,Austin,TX,78736,9/16/2009,500.00,self,investor,,,,,,,,00023391,307,6563682,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tassoulas,,John,,Austin,TX,78703,9/29/2009,100.00,,,,,,,,,,00023391,306,6563681,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Tally,,Mary,,Austin,TX,78701,8/29/2009,"1,000.00",none,Retired,,,,,,,,00023391,305,6563680,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,TAADAC-PAC,,,,Austin,TX,78701,10/1/2009,250.00,,,,,,,,,,00023391,304,6563679,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Sulak,,Tim,,Austin,TX,78703,9/21/2009,250.00,,,,,,,,,,00023391,303,6563678,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Sturzl,,Frank,,Austin,TX,78734,9/11/2009,"1,000.00",Texas Municipal League,executive director,,,,,,,,00023391,302,6563677,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Stetson,,Robert,,Dallas,TX,75225,11/18/2009,300.00,,,,,,,,,,00023391,301,6563676,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Stein,,Leigh,,Austin,TX,78746,9/9/2009,100.00,,,,,,,,,,00023391,300,6563675,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Mitchell,,Marsha,,Austin,TX,78727,9/24/2009,50.00,,,,,,,,,,00023391,235,6563625,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Temple,III,Arthur,,Lufkin,TX,75901,9/28/2009,"1,000.00",Self,Businessman,,,,,,,,00023391,310,6563685,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Brender,,Art,,Fort Worth,TX,76103,11/4/2009,250.00,,,,,,,,,,00023391,46,6563467,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Cliburn,,Kristen,,Houston,TX,77008,9/17/2009,100.00,,,,,,,,,,00023391,74,6563495,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,12/31/2009,"1,749.15",,,,,,,,,monthly office usage/incidentals,00023391,376,6563475,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,10/31/2009,"1,749.15",,,,,,,,,monthly office usage/incidentals,00023391,374,6563473,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,9/30/2009,"1,749.15",,,,,,,,,monthly office usage/incidentals,00023391,373,6563472,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,8/31/2009,"1,749.15",,,,,,,,,monthly office usage/incidentals,00023391,372,6563471,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,7/31/2009,"1,749.15",,,,,,,,,monthly office usage/incidentals,00023391,371,6563470,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bullock,,Dan,,Austin,TX,78763,8/25/2009,250.00,,,,,,,,,,00023391,55,6563478,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bresnen,,Steve,,Sunset Valley,TX,78745,9/21/2009,250.00,,,,,,,,,,00023391,47,6563468,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bunch,,William,,Austin,TX,78768,9/28/2009,100.00,,,,,,,,,,00023391,56,6563479,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Braun,,David,,Austin,TX,78746,9/8/2009,100.00,,,,,,,,,,00023391,239,6563466,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Boyt,,Jefferson,,Austin,TX,78756,8/22/2009,500.00,Office of the Attorney General of Texas,Attorney,,,,,,,,00023391,45,6563465,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Box,,Eden,,Austin,TX,78703,8/30/2009,250.00,,,,,,,,,,00023391,44,6563464,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Border Health PAC,,,,McAllen,TX,78504,11/12/2009,"25,000.00",,,,,,,,,,00023391,43,6563463,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Boone,,Garrett,,Dallas,TX,75230,11/3/2009,"2,500.00",The Container Store,Chairman,,,,,,,,00023391,42,6563462,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Boone,,Cecilia,,Dallas,TX,75230,11/3/2009,"2,500.00",n/a,community volunteer,,,,,,,,00023391,41,6563461,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Brown,Jr.,Clifford,,Austin,TX,78738-1575,10/1/2009,100.00,,,,,,,,,,00023391,51,6563469,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Carr,,Diane,,Austin,TX,78768,8/28/2009,250.00,,,,,,,,,,00023391,63,6563486,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Claunch,,David,,Austin,TX,78746,9/21/2009,500.00,Liason Resources LP,President,,,,,,,,00023391,72,6563494,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Clark Meachum,,Amy,,Austin,TX,78731,9/27/2009,250.00,,,,,,,,,,00023391,71,6563493,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Christopher S. Shields P.C.,,,,Austin,TX,78701,10/1/2009,500.00,,,,,,,,,,00023391,70,6563492,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Chenven,,Norman,,Austin,TX,78731,10/25/2009,500.00,Austin Regional Clinic,Executive Vice President / doctor,,,,,,,,00023391,69,6563491,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Chen,,Sam,,Austin,TX,78735,8/27/2009,250.00,,,,,,,,,,00023391,68,6563490,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Chamberlain,,David,,Austin,TX,78701,8/31/2009,"1,000.00",Chamberlain & McHaney,attorney,,,,,,,,00023391,67,6563489,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bull,,Blaine,,Austin,TX,78746,9/8/2009,"1,000.00",Via Nova,Founding Partner,,,,,,,,00023391,54,6563477,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Carson,,Ken,,Round Rock,TX,78681,9/25/2009,100.00,,,,,,,,,,00023391,64,6563487,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bomar,,Fred,,Austin,TX,78760,9/17/2009,400.00,,,,,,,,,,00023391,38,6563458,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Capra and Cavelli,,,,Austin,TX,78731,10/21/2009,100.00,,,,,,,,,,00023391,62,6563485,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Capitol Anesthesiology Association,,,,Austin,TX,78705,8/26/2009,"2,500.00",,,,,,,,,,00023391,61,6563484,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Campbell,,Grover S.,,Austin,TX,78703,9/16/2009,100.00,,,,,,,,,,00023391,60,6563483,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Butts,,George,,Austin,TX,78746,9/24/2009,500.00,DLA Piper,attorney,,,,,,,,00023391,59,6563482,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bury,III,Paul,,Austin,TX,78701-3411,8/24/2009,"2,500.00",Bury & Partners,President,,,,,,,,00023391,58,6563481,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Burke,,John,,Bastrop,TX,78602,8/31/2009,250.00,,,,,,,,,,00023391,57,6563480,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,CH2MHILL Texas PAC,,,,Dallas,TX,75251,10/1/2009,500.00,,,,,,,,,,00023391,66,6563488,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,AETNA PAC,,,,Hartford,CT,06156,10/1/2009,"1,000.00",,,,,,,X,181826,,00023391,6,6563430,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Armbrust & Brown L.L.P.,,,,Austin,TX,78701,10/15/2009,"2,500.00",,,,,,,,,,00023391,16,6563438,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Andrew & Kurth Texas PAC,,,,Houston,TX,77002,9/21/2009,"1,000.00",,,,,,,,,,00023391,14,6563437,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Anderson,,Jason,,San Diego,CA,92104,9/24/2009,50.00,,,,,,,,,,00023391,13,6563436,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Anderson,,Jason,,San Diego,CA,92104,9/23/2009,50.00,,,,,,,,,,00023391,12,6563435,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,9/29/2009,"1,000.00",,,,,,,,,,00023391,10,6563434,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Allen,,Mary,,Austin,TX,78701,9/23/2009,100.00,,,,,,,,,,00023391,9,6563433,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Boone,,Aimee,,Austin,TX,78704,9/22/2009,"1,000.00",Texas Democratic Trust,Development Director,,,,,,,,00023391,40,6563460,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,AFSCME PEOPLE,,,,Washington,DC,20036,10/2/2009,"5,000.00",,,,,,,X,11114,,00023391,7,6563431,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ausley,,Tom,,Austin,TX,78731,9/28/2009,250.00,,,,,,,,,,00023391,19,6563441,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Adler,,Stephen,,Austin,TX,78746,9/28/2009,"1,000.00",Barron Adler & Anderson L.L.P.,attorney,,,,,,,,00023391,5,6563429,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Aberly,,Naomi,,Dallas,TX,75229-6532,11/18/2009,"2,092.47",none,community volunteer,,,,,,,event expenses,00023391,4,6563428,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/3/2009,"1,000.00",,,,,,,X,40279,,00023391,3,6563427,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,A/TCEMS Employee Association PAC,,,,Austin,TX,78715,9/18/2009,500.00,,,,,,,,,,00023391,2,6563426,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Inman,,Bob,,Austin,TX,78746,8/24/2009,500.00,self,investor,,,,,,,,00023391,159,6563564,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Nagle,,Stephen,,Austin,TX,78701-2075,10/1/2009,100.00,,,,,,,,,,00023391,237,6563627,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Aguilar,,Amanda,,Austin,TX,78723,9/27/2009,250.00,,,,,,,,,,00023391,8,6563432,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Beveridge,,Bert,,Austin,TX,78760,10/1/2009,675.00,Tito's Vodka,Owner,,,,,,,event expenses,00023391,28,6563448,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bohn,,Susan,,Austin,TX,78759,9/24/2009,100.00,,,,,,,,,,00023391,37,6563456,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bohn,,Susan,,Austin,TX,78759,9/28/2009,150.00,,,,,,,,,,00023391,36,6563457,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bode,,Jeffrey,,Dallas,TX,75287,11/6/2009,250.00,,,,,,,,,,00023391,35,6563455,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,BMcPAC,,,,Austin,TX,78701-4043,9/17/2009,"5,000.00",,,,,,,,,,00023391,33,6563453,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bloss,,Paul,,Coppell,TX,75019,11/18/2009,100.00,,,,,,,,,,00023391,32,6563452,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bloch,,Heidi,,Austin,TX,78704,8/31/2009,250.00,,,,,,,,,,00023391,30,6563451,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ashumn,,Anne,,Austin,TX,78703,10/6/2009,250.00,,,,,,,,,,00023391,17,6563439,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78701-2443,7/1/2009,500.00,,,,,,,,,,00023391,1,6563449,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,"10,000.00",,,,,,,,,,00023391,18,6563440,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Betts,,Charles,,Volente,TX,78641,10/8/2009,250.00,,,,,,,,,,00023391,26,6563447,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bennett,,Kyndel,,Austin,TX,78703,9/16/2009,500.00,Cherokee,Managing Director,,,,,,,,00023391,25,6563446,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Beall,,Jon,,Austin,TX,78757-2412,11/2/2009,100.00,,,,,,,,,,00023391,24,6563445,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Baxter,,Audrey,,Austin,TX,78731,8/27/2009,250.00,,,,,,,,,,00023391,23,6563444,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Barkley,,Stuart,,Dallas,TX,75220,11/20/2009,100.00,,,,,,,,,,00023391,22,6563443,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,9/28/2009,250.00,,,,,,,,,,00023391,20,6563442,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bone,,Barry,,Austin,TX,78746,8/6/2009,"2,000.00",,,,,,,,,,00023391,39,6563459,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bingham,,Bill,,Austin,TX,78751,9/9/2009,500.00,McGinnis Lochridge & Kilgore,Partner,,,,,,,,00023391,29,6563450,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Gunter,,Christopher,,Austin,TX,78746,10/11/2009,250.00,,,,,,,,,,00023391,125,6563537,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Henderson,,Wallace,,Austin,TX,78704,9/28/2009,100.00,,,,,,,,,,00023391,138,6563545,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Henderson,,George,,Austin,TX,78703,9/16/2009,250.00,,,,,,,,,,00023391,137,6563544,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Heldenfels,,Fred,,Austin,TX,78746,8/24/2009,"1,000.00",Heldenfels Enterprises Inc.,business owner,,,,,,,,00023391,136,6563543,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hayes,,Michael,,Austin,TX,78731,9/29/2009,100.00,,,,,,,,,,00023391,135,6563542,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hartman,,Greg,,Austin,TX,78735,9/4/2009,250.00,,,,,,,,,,00023391,134,6563541,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Harris,,Elizabeth,,Austin,TX,78757,10/26/2009,100.00,,,,,,,,,,00023391,131,6563540,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Glickman,,Julius,,Houston,TX,77027,12/18/2009,"1,000.00",Glickman Carter & Bachynsky,Attorney,,,,,,,,00023391,116,6563530,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Haley,,James,,Austin,TX,78750,9/8/2009,250.00,,,,,,,,,,00023391,127,6563538,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hildreth,,John,,Austin,TX,78701,9/10/2009,250.00,,,,,,,,,,00023391,143,6563550,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,10/1/2009,"1,000.00",,,,,,,,,,00023391,124,6563536,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Grossenbacher,,Gary,,Austin,TX,78746,9/8/2009,100.00,,,,,,,,,,00023391,123,6563535,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Graves,,Gordon,,Austin,TX,78746,9/21/2009,"1,000.00",none,retired,,,,,,,,00023391,121,6563534,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Grant,,Marina,,Austin,TX,78701,11/30/2009,500.00,Self,attorney,,,,,,,,00023391,120,6563533,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Graham,,Charles,,Elgin,TX,78621,9/22/2009,"1,000.00",Southwest Stallion Station,rancher,,,,,,,,00023391,118,6563532,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Grabe,,Adrian,,Austin,TX,78704,9/30/2009,100.00,,,,,,,,,,00023391,117,6563531,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Hargrave,,Kathy,,Austin,TX,78746,9/21/2009,250.00,,,,,,,,,,00023391,129,6563539,0,1/15/2010,,
