"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Oneacre,,Lee,,Carrollton,TX,75010,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13258,6482896,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Meadows,,Bill,,Fort Worth,TX,76102,8/11/2009,500.00,HUB International,Chairman,,,,,,,,00020673,121520090C13234,6482882,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bartos,,Justin & Sheryl,,NRH,TX,76180,8/13/2009,250.00,,,,,,,,,,00020673,121520090C13247,6482894,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Jensen,,Daniel & Lynette,,Fort Worth,TX,76109,8/13/2009,500.00,Univ North TX Health Sciences,businessman,,,,,,,,00020673,121520090C13246,6482893,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gregory,,Todd,,Fort Worth,TX,76107,8/13/2009,250.00,,,,,,,,,,00020673,121520090C13245,6482892,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Martin,,Bruce,,Lake Dallas,TX,75065,8/13/2009,500.00,Credit Management Data,executive,,,,,,,,00020673,121520090C13244,6482891,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mundt,,Steve,,Roanoke,TX,76262,8/13/2009,250.00,,,,,,,,,,00020673,121520090C13243,6482890,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Simpson,,Danny,,Roanoke,TX,76262,8/13/2009,500.00,Self,Business Owner,,,,,,,,00020673,121520090C13242,6482889,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Wright,,Eric,,Austin,TX,78701,8/13/2009,500.00,Eric Wright & Associates,consultant,,,,,,,,00020673,121520090C13241,6482888,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Green,,Rufus & Bernadette,,Frisco,TX,75034,8/13/2009,250.00,,,,,,,,,,00020673,121520090C13240,6482887,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Harper-Brown,,Linda,,Irving,TX,75062,8/13/2009,100.00,,,,,,,,,,00020673,121520090C13239,6482886,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Johnson & Johnson Good Gov't Fund,,,,New Brunswick,NJ,08933,8/13/2009,"1,000.00",,,,,,,X,C00010983,,00020673,121520090C13238,6482885,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pediatric Dentists Cmte,,,,Austin,TX,78759,8/11/2009,"1,000.00",,,,,,,,,,00020673,121520090C13236,6482884,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Holt,,Mark,,Lewisville,TX,75067,8/18/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13265,6482901,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Francis,,Bernie & Dianne,,Carrollton,TX,75007,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13259,6482897,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Andrews,,Paul,,Fort Worth,TX,76109,9/22/2009,250.00,,,,,,,,,,00020673,121520090C13443,6483032,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEX HY-PAC,,,,Fort Worth,TX,76133,9/17/2009,250.00,,,,,,,,,,00020673,121520090C13426,6483019,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kelley,,Rusty,,Austin,TX,78701,9/29/2009,"1,000.00",Blackridge,consultant,,,,,,,,00020673,121520090C13468,6483046,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Nat'l Assn Chain Drug Stores,,,,Southlake,TX,76092,9/29/2009,500.00,,,,,,,,,,00020673,121520090C13465,6483045,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Floyd,,Gary,,Roanoke,TX,76262,9/29/2009,250.00,,,,,,,,,,00020673,121520090C13464,6483044,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Good Govt Fund,,,,Fort Worth,TX,76102,9/29/2009,"2,500.00",,,,,,,,,,00020673,121520090C13460,6483042,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lloyd,,Margaret,,Houston,TX,77005,9/29/2009,250.00,,,,,,,,,,00020673,121520090C13458,6483040,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Glendenning,,Don,,Dallas,TX,75201,9/29/2009,250.00,,,,,,,,,,00020673,121520090C13457,6483039,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pinnacle Consultants L.P.,,,,Dallas,TX,75240,9/24/2009,"1,000.00",,,,,,,,,,00020673,121520090C13455,6483038,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Assoc. of Substance Abuse Programs,,,,Kerrville,TX,78028,9/24/2009,500.00,,,,,,,,,,00020673,121520090C13452,6483037,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Parker Co. RWC,,,,Weatherford,TX,76087,9/24/2009,100.00,,,,,,,,,,00020673,121520090C13451,6483036,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Groomer,,Mike & Linda,,NRH,TX,76180,9/24/2009,100.00,,,,,,,,,,00020673,121520090C13449,6483035,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lanier,,Bob  & Sandy,,Fort Worth,TX,76107,10/1/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13470,6483048,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Goins,,Myron & Joyce,,Flower Mound,TX,75022,9/24/2009,75.00,,,,,,,,,,00020673,121520090C13446,6483033,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Raytheon Texas Committee,,,,Garland,TX,75042,10/1/2009,"1,000.00",,,,,,,,,,00020673,121520090C13473,6483049,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Prigoff & Bowers LLP,,,,Dallas,TX,75224,9/22/2009,250.00,,,,,,,,,,00020673,121520090C13442,6483031,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rutherford,,Teresa,,Colleyville,TX,76034,9/22/2009,100.00,,,,,,,,,,00020673,121520090C13441,6483030,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,UPSPAC,,,,Atlanta,GA,30328,9/22/2009,"1,000.00",,,,,,,X,C00064766,,00020673,121520090C13440,6483029,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lanford,,Ben,,Fort Worth,TX,76147,9/22/2009,"1,000.00",Majestic Liquor Stores,President,,,,,,,,00020673,121520090C13438,6483028,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Ray,,Bill,,Fort Worth,TX,76102,9/22/2009,100.00,,,,,,,,,,00020673,121520090C13436,6483027,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Sanders,,Kevin,,Argyle,TX,76226,9/22/2009,250.00,,,,,,,,,,00020673,121520090C13435,6483026,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Spencer,,Sharron,,Grapevine,TX,76051,9/18/2009,250.00,,,,,,,,,,00020673,121520090C13433,6483025,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,9/18/2009,250.00,,,,,,,,,,00020673,121520090C13432,6483024,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,LaBoon,,R. Bruce,,Austin,TX,78701,9/18/2009,"1,000.00",Locke Liddell & Sapp,Attorney,,,,,,,,00020673,121520090C13431,6483023,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Williams,,Peter,,Boerne,TX,78015,9/18/2009,100.00,,,,,,,,,,00020673,121520090C13430,6483022,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Base,,Gary & Laurie Ann,,Plano,TX,75093,9/17/2009,100.00,,,,,,,,,,00020673,121520090C13429,6483021,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Beyer,,Chet,,Sunnyvale,TX,75182,9/17/2009,100.00,,,,,,,,,,00020673,121520090C13428,6483020,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lawrence,,Bill,,Lewisville,TX,75077,9/24/2009,"2,500.00",Self,consultant,,,,,,,,00020673,121520090C13448,6483034,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Emery,,Charles & Elaine,,Highland Village,TX,75077,10/13/2009,75.00,,,,,,,,,,00020673,121520090C13497,6483064,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,DeMarzo,,Al & Kathy,,Flower Mound,TX,75028,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13262,6482899,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Scott,,Tim & Rosey,,Fort Worth,TX,76116,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13339,6482965,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Troutman,,Monte,,Fort Worth,TX,76132,10/20/2009,200.00,,,,,,,,,,00020673,121520090C13509,6483075,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Smith,,Richard,,Argyle,TX,76226,10/20/2009,100.00,,,,,,,,,,00020673,121520090C13508,6483074,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mayfield,,Steve & Stacey,,Denton,TX,76210,10/20/2009,300.00,,,,,,,,,,00020673,121520090C13507,6483073,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,AIA Committee,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00020673,121520090C13551,6483072,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Astellas PAC,,,,Deerfield,IL,60015,10/15/2009,250.00,,,,,,,X,,,00020673,121520090C13550,6483071,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Perry,,Bob,,Houston,TX,77234,10/15/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00020673,121520090C13545,6483070,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mayfield,,Steve & Stacey,,Denton,TX,76210,10/15/2009,10.00,,,,,,,,,,00020673,121520090C13541,6483069,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/13/2009,"1,000.00",,,,,,,,,,00020673,121520090C13506,6483068,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stiles,,Philip,,Prosper,TX,75078,10/13/2009,250.00,,,,,,,,,,00020673,121520090C13505,6483067,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Burnett,,Quentin & Sydnea,,Haltom City,TX,76117,10/1/2009,100.00,,,,,,,,,,00020673,121520090C13469,6483047,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Marshall,,John,,The Colony,TX,75056,10/13/2009,100.00,,,,,,,,,,00020673,121520090C13501,6483065,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Alert Response LLC,,,,Lewisville,TX,75029,10/6/2009,250.00,,,,,,,,,,00020673,121520090C13476,6483051,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEXO Construction Association,,,,Fort Worth,TX,76104,10/13/2009,"1,000.00",,,,,,,,,,00020673,121520090C13493,6483063,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Assn Health Underwriters,,,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00020673,121520090C13492,6483062,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Page,,Carey,,Roanoke,TX,76262,10/8/2009,500.00,Retired,Physician,,,,,,,,00020673,121520090C13491,6483061,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mebine,,Leland,,Flower Mound,TX,75028,10/8/2009,100.00,,,,,,,,,,00020673,121520090C13489,6483060,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lifshen,,Jay & Diane,,Dallas,TX,75252,10/8/2009,100.00,,,,,,,,,,00020673,121520090C13487,6483059,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,McClure,,Weaver,,Denton,TX,76205,10/6/2009,"1,000.00",Self,Investor,,,,,,,,00020673,121520090C13484,6483058,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,OXYPAC,,,,Los Angeles,CA,90024,10/6/2009,"1,000.00",,,,,,,X,C00083857,,00020673,121520090C13483,6483057,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Andoga,,Jim & Beth,,Highland Village,TX,75077,10/6/2009,"1,000.00",Self,Construction,,,,,,,,00020673,121520090C13482,6483056,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Deuser,,Tamra,,Lewisville,TX,75067,10/6/2009,100.00,,,,,,,,,,00020673,121520090C13481,6483055,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Berry,,Michael & Marilyn,,Fort Worth,TX,76116,10/6/2009,"1,000.00",Hillwood,President,,,,,,,,00020673,121520090C13480,6483054,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Bankers Assn PAC,,,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,00020673,121520090C13478,6483052,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Risdon,,Susan,,Austin,TX,78701,10/1/2009,100.00,,,,,,,,,,00020673,121520090C13474,6483050,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Camillo,,Donald,,Argyle,TX,76226,10/13/2009,250.00,,,,,,,,,,00020673,121520090C13504,6483066,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Michelsen,,Luis,,Richardson,TX,75082,9/1/2009,100.00,,,,,,,,,,00020673,121520090C13350,6482975,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Huffines,,S. Ray,,Plano,TX,75086,9/11/2009,500.00,Ray Huffines Auto Center,businessman,,,,,,,,00020673,121520090C13374,6482990,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Whitley,,Glen,,Fort Worth,TX,76196,9/11/2009,250.00,,,,,,,,,,00020673,121520090C13373,6482989,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Clements,,William,,Dallas,TX,75201,9/11/2009,500.00,Attempted not known,businessman,,,,,,,,00020673,121520090C13371,6482988,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Ashmore,,Ken & Dianne,,Lewisville,TX,75077,9/7/2009,100.00,,,,,,,,,,00020673,121520090C13368,6482987,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gabriel,,Lee,,Sanger,TX,76266,9/7/2009,250.00,,,,,,,,,,00020673,121520090C13367,6482986,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hinchey,,Frank,,Keller,TX,76248,9/7/2009,100.00,,,,,,,,,,00020673,121520090C13364,6482985,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Baker,,Mark,,Fort Worth,TX,76116,9/7/2009,100.00,,,,,,,,,,00020673,121520090C13362,6482984,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Texas Classroom Teachers Association,,,,Austin,TX,78767,9/7/2009,"2,500.00",,,,,,,,,,00020673,121520090C13361,6482983,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Waters,,William,,Dallas,TX,75205,9/7/2009,250.00,,,,,,,,,,00020673,121520090C13360,6482982,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Collins,,Bill,,Fort Worth,TX,76109,9/3/2009,250.00,,,,,,,,,,00020673,121520090C13359,6482981,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Weisner,,Dennis,,San Antonio,TX,78201,9/3/2009,100.00,,,,,,,,,,00020673,121520090C13358,6482980,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lief,,David,,Irving,TX,75061,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13376,6482991,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Ryan & Daniela Wray,,,,Keller,TX,76248,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13354,6482977,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,McIver,,Jean,,Frisco,TX,75034,9/3/2009,250.00,,,,,,,,,,00020673,121520090C13356,6482978,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,ATPE,,,,Austin,TX,78752,9/1/2009,500.00,,,,,,,,,,00020673,121520090C13349,6482974,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Martin,,Randall,,Arlington,TX,76016,9/1/2009,200.00,,,,,,,,,,00020673,121520090C13348,6482973,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kleuser,,Thomas & Mary Ann,,Fort Worth,TX,76116,9/1/2009,200.00,,,,,,,,,,00020673,121520090C13347,6482972,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Sarah L. Helfand M.D.,,,,Dallas,TX,75208,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13346,6482971,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Independent Bankers Assoc. of Texas,,,,Austin,TX,78701,9/1/2009,"1,000.00",,,,,,,,,,00020673,121520090C13345,6482970,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Society of CPA PAC - Ft Worth,,,,Fort Worth,TX,76107,9/1/2009,"1,000.00",,,,,,,,,,00020673,121520090C13344,6482969,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Barnes,,Margaret,,Corinth,TX,76210,9/1/2009,250.00,,,,,,,,,,00020673,121520090C13342,6482968,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Whaley,,Tommy & Patty,,Marshall,TX,75671,9/17/2009,100.00,,,,,,,,,,00020673,121520090C13425,6483018,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Grossman,,Richard,,Colleyville,TX,76034,10/6/2009,250.00,,,,,,,,,,00020673,121520090C13479,6483053,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Perot,,Ross,,Fort Worth,TX,76177,9/1/2009,"2,500.00",The Perot Group,businessman,,,,,,,,00020673,121520090C13341,6482967,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bryan,,Michael,,Lewisville,TX,75056,9/1/2009,300.00,,,,,,,,,,00020673,121520090C13340,6482966,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Ace Pac,,,,Irving,TX,75038,9/3/2009,"2,500.00",,,,,,,,,,00020673,121520090C13357,6482979,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Monroe,,Christopher,,Arlington,TX,76011,9/16/2009,250.00,,,,,,,,,,00020673,121520090C13409,6483008,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hill,,Lyda,,Dallas,TX,75201,9/17/2009,500.00,Seven Falls Co.,businesswoman,,,,,,,,00020673,121520090C13423,6483017,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Callewart,,Craig & Shannon,,Dallas,TX,75209,9/17/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13422,6483016,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rice,,Bill& Elizabeth,,Austin,TX,78735,9/17/2009,250.00,,,,,,,,,,00020673,121520090C13421,6483015,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Osteopathic Med. Committee,,,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00020673,121520090C13420,6483014,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hunt,,Ray L.,,Dallas,TX,75201,9/1/2009,500.00,Hunt Consolidated,businessman,,,,,,,,00020673,121520090C13351,6482976,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,ResCare Advocacy Fund,,,,Louisville,KY,40223,9/11/2009,500.00,,,,,,,X,C00344663,,00020673,121520090C13380,6482992,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Strake,,George & Annette,,Houston,TX,77002,9/17/2009,150.00,,,,,,,,,,00020673,121520090C13417,6483013,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lanza,,Trina,,Grapevine,TX,76051,9/17/2009,75.00,,,,,,,,,,00020673,121520090C13414,6483012,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kader,,Tom,,Fort Worth,TX,76137,9/17/2009,"1,000.00",Sedalco Inc,President,,,,,,,,00020673,121520090C13413,6483011,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Jones,,Milla,,Dallas,TX,75204,9/16/2009,250.00,,,,,,,,,,00020673,121520090C13410,6483009,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Niedermayer,,Eric,,Fort Worth,TX,76111,9/16/2009,250.00,,,,,,,,,,00020673,121520090C13408,6483007,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Welch,,Timothy,,NRH,TX,76182,9/16/2009,100.00,,,,,,,,,,00020673,121520090C13407,6483006,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hogan,,Frankie,,Euless,TX,76039,9/16/2009,"1,000.00",,retired,,,,,,,,00020673,121520090C13406,6483005,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Texans for Lawsuit Reform Committee,,,,Austin,TX,78701,9/14/2009,"5,000.00",,,,,,,,,,00020673,121520090C13405,6483004,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Day,,B.J. & Lynne,,McAllen,TX,78501,9/14/2009,100.00,,,,,,,,,,00020673,121520090C13394,6482999,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Jacobson,,Bruce & LInda,,NRH,TX,76180,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13388,6482996,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Putnam,,J. Michael,,Dallas,TX,75214,9/16/2009,100.00,,,,,,,,,,00020673,121520090C13411,6483010,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Pfeffer,,Jack,,Dallas,TX,75234,9/14/2009,250.00,,,,,,,,,,00020673,121520090C13404,6483003,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Curry,,Ken,,Colleyville,TX,76034,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13393,6482998,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Acers,,Ebby Halliday,,Dallas,TX,75225,9/11/2009,300.00,,,,,,,,,,00020673,121520090C13385,6482995,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Janke,,Marilyn & Gary,,Lewisville,TX,75077,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13382,6482994,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Price,,David,,Denton,TX,76205,9/11/2009,100.00,,,,,,,,,,00020673,121520090C13390,6482997,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Angevine,,Terry & Jacquelyn,,Lewisville,TX,75077,9/14/2009,100.00,,,,,,,,,,00020673,121520090C13395,6483000,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,AZ PAC/Zeneca,,,,Wilmington,DE,19850,9/11/2009,"2,500.00",,,,,,,X,c00279455,,00020673,121520090C13381,6482993,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hallam,,Robert,,Dallas,TX,75235,8/4/2009,500.00,Ben E. Keith,businessman,,,,,,,,00020673,080620090C13203,6482855,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Cox,,Judy & Jim,,Fort Worth,TX,76109,9/14/2009,250.00,,,,,,,,,,00020673,121520090C13397,6483001,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Steinberg,,Lawrence,,Dallas,TX,75240,9/14/2009,100.00,,,,,,,,,,00020673,121520090C13398,6483002,0,1/14/2010,,
