"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Rhinehart,,Ethan,,Lumberton,TX,77657,5/26/2009,25.00,,,,,,,,,,00065591,50,6071075,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ross,,Lezlea,,Harlingen,TX,78551,6/5/2009,28.00,,,,,,,,,,00065591,30,6071076,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Sabik,,Joshua,,Allen,TX,75002,4/14/2009,10.00,,,,,,,,,,00065591,115,6071077,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wren,,D N,,Media,PA,19063,6/30/2009,25.15,,,,,,,,,,00065591,195,6071122,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Kelley,,Kimberly,,Kendalia,TX,78027,5/22/2009,47.00,,,,,,,,,,00065591,54,6071021,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wood,,Ethan,,Kilgore,TX,75662,5/14/2009,10.00,,,,,,,,,,00065591,64,6071121,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wolter,,Anni,,Flower Mound,TX,75022,6/4/2009,83.10,,,,,,,,,,00065591,35,6071120,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wolcott,,De Lyn,,Lubbock,TX,79407,4/17/2009,100.00,,,,,,,,,,00065591,95,6071119,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Shumate,,Charles,,Austin,TX,78752,4/14/2009,10.00,,,,,,,,,,00065591,162,6071085,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Willis,,Joshua,,San Francisco,CA,94117,4/14/2009,100.00,,,,,,,,,,00065591,154,6071117,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ramsa,,Cynthia,,Arlington,TX,76017,4/14/2009,50.00,,,,,,,,,,00065591,174,6071071,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,White,,Cydnee,,Bastrop,TX,78602,4/14/2009,100.00,,,,,,,,,,00065591,164,6071115,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,West,,Helen,,Carmel,CA,93923,6/27/2009,47.00,,,,,,,,,,00065591,4,6071114,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wescott,,Kimberly,,Katy,TX,77449,4/14/2009,10.00,,,,,,,,,,00065591,144,6071113,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,warfield,,patricia,,Santa Fe,TX,77510,6/5/2009,25.15,,,,,,,,,,00065591,33,6071112,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wallace,,Genita,,Wheelock,TX,77882,5/18/2009,69.50,,,,,,,,,,00065591,61,6071111,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Walker,,Tiffany,,Austin,TX,78705,4/15/2009,100.00,,,,,,,,,,00065591,110,6071110,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Salibo,,James,,Webster,TX,77598,4/15/2009,10.00,,,,,,,,,,00065591,106,6071078,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,schattle,,gloria,,richardson,TX,75080,4/14/2009,10.00,,,,,,,,,,00065591,156,6071079,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Schorsch,,Brandon,,Dallas,TX,75205,4/14/2009,25.00,,,,,,,,,,00065591,138,6071080,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Schultz,,Ron,,Houston,TX,77079,6/3/2009,33.00,,,,,,,,,,00065591,44,6071081,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Schwartz,,Terri,,Mansfield,MA,02048,6/19/2009,17.15,,,,,,,,,,00065591,18,6071082,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wiser,,Bryan,,Mesquite,TX,75149,4/14/2009,20.00,,,,,,,,,,00065591,170,6071118,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Cunningham,,Elizabeth,,Houston,TX,77006,4/14/2009,20.00,,,,,,,,,,00065591,167,6070953,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Akin,,James,,Silver Spring,MD,20906,4/14/2009,250.00,,,,,,,,,,00065591,140,6070917,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Calhoun,,Shane,,New Braunfels,TX,78130,6/19/2009,40.00,,,,,,,,,,00065591,206,6070942,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Cannon,,Maura,,Houston,TX,77008,4/15/2009,50.00,,,,,,,,,,00065591,108,6070943,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,CARES,,HERBERT,,NEWTON LOWER FALLS,MA,02462,4/14/2009,"1,000.00",Self,Doctor,,,,,,,,00065591,184,6070944,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Castle,,Erin,,Lubbock,TX,79411,5/24/2009,15.15,,,,,,,,,,00065591,53,6070945,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Castleberry,,Sharon,,Carrollton,TX,75006,4/18/2009,10.00,,,,,,,,,,00065591,90,6070946,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,clapp,,noel,,seguin,TX,78155,4/14/2009,50.00,,,,,,,,,,00065591,143,6070947,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,cohen,,karen,,Charlotte,NC,28277,6/23/2009,22.65,,,,,,,,,,00065591,9,6070948,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Condell,,Joan,,Dallas,TX,75218,6/30/2009,5.00,,,,,,,,,,00065591,194,6070949,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Cornish,,Carol,,Plano,TX,75024,4/14/2009,20.00,,,,,,,,,,00065591,168,6070950,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brown,,Karen,,Austin,TX,78759,6/19/2009,20.00,,,,,,,,,,00065591,208,6070940,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Cummins,,David,,Lubbock,TX,79413,4/21/2009,10.00,,,,,,,,,,00065591,189,6070952,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brown,,Clyde,,Victoria,TX,77901,5/21/2009,40.08,,,,,,,,,,00065591,55,6070939,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Davis,,Albert,,Glendale,AZ,85310,4/17/2009,50.00,,,,,,,,,,00065591,93,6070954,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Davis,,R L,,Houston,TX,77088,4/14/2009,100.00,,,,,,,,,,00065591,120,6070955,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Davis,,Suzanne,,Sweetwater,TX,79556,4/14/2009,20.00,,,,,,,,,,00065591,173,6070956,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,dealaman,,george,,Warren,NJ,07059,5/20/2009,51.00,,,,,,,,,,00065591,57,6070957,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Dealaman,,George,,Warren,NJ,07059,6/13/2009,69.50,,,,,,,,,,00065591,21,6070958,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Dean,,Richard,,the woodlands,TX,77381,4/14/2009,100.00,,,,,,,,,,00065591,130,6070959,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Derrington,,R E,,Midland,TX,79701,5/28/2009,95.82,,,,,,,,,,00065591,191,6070960,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Designs,,Soda Lime,,Lewisville,TX,75067,4/14/2009,10.00,,,,,,,,,,00065591,129,6070961,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Designs,,Soda Lime,,Lewisville,TX,75067,4/14/2009,10.00,,,,,,,,,,00065591,128,6070962,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Dombrosky,,Jeff,,Frisco,TX,75035,6/19/2009,65.00,,,,,,,,,,00065591,209,6070963,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Duvall,,John,,Lockhart,TX,78644,4/17/2009,100.00,,,,,,,,,,00065591,97,6070964,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Courtney,,Jerry,,Clarendon,TX,79226,4/14/2009,100.00,,,,,,,,,,00065591,123,6070951,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Benacci,,Christina,,San Antonio,TX,78209,4/14/2009,50.00,,,,,,,,,,00065591,114,6070927,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harper,,Vicky,,Cimarron,NM,87714,5/5/2009,25.00,,,,,,,,,,00065591,75,6070993,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Wright,,Rebecca,,Arlington,TX,76010,4/21/2009,10.00,,,,,,,,,,00065591,83,6071124,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Agiewich,,AJ,,Georgetown,TX,78626,5/8/2009,20.15,,,,,,,,,,00065591,68,6070916,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Alfrey,,Roger,,Austin,TX,78758,4/14/2009,20.00,,,,,,,,,,00065591,159,6070918,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Almond,,Killis,,San Antonio,TX,78210,5/31/2009,54.31,,,,,,,,,,00065591,47,6070919,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Andrews,,Emelie,,Houston,TX,77005,6/22/2009,37.00,,,,,,,,,,00065591,10,6070920,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Apparel,,Evolved,,Dallas,TX,75254,4/14/2009,20.00,,,,,,,,,,00065591,153,6070921,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Applewhite,,Art,Rockets,Kerrville,TX,78028,4/14/2009,25.00,,,,,,,,,,00065591,119,6070922,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Arbisser,,Amir,,Davenport,IA,52807,4/26/2009,10.00,,,,,,,,,,00065591,78,6070923,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Bardwell,,James,,Joshua,TX,76058,6/22/2009,25.15,,,,,,,,,,00065591,11,6070924,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brown,,Sammy,,Weatherford,TX,76086,6/13/2009,10.00,,,,,,,,,,00065591,198,6070941,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,bellyk,,jayne,,the woodlands,TX,77380,6/12/2009,21.60,,,,,,,,,,00065591,23,6070926,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Elliott,,ChrisTina,,Baytown,TX,77521,4/15/2009,10.00,,,,,,,,,,00065591,111,6070967,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Benacci,,Christina,,San Antonio,TX,78209,6/4/2009,127.50,,,,,,,,,,00065591,36,6070928,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Bennett,,Paul,,Arlington,TX,76001,5/5/2009,10.00,,,,,,,,,,00065591,70,6070929,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Berger,,Robert,,McAllen,TX,78504,4/14/2009,10.00,,,,,,,,,,00065591,155,6070930,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Bishoff,,C Dagmar,,Houston,TX,77017,4/14/2009,25.00,,,,,,,,,,00065591,122,6070931,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Black,,Carleton,,Cartersville,GA,30121,6/22/2009,47.00,,,,,,,,,,00065591,15,6070932,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Black,,Christopher,,Houston,TX,77090,4/18/2009,10.00,,,,,,,,,,00065591,87,6070933,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Bone,,Donna,,Austin,TX,78730,6/6/2009,100.00,,,,,,,,,,00065591,28,6070934,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Box,,Thomas,,Joplin,MO,64801,4/15/2009,50.00,,,,,,,,,,00065591,112,6070935,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,braden,,michael,,austin,TX,78746,6/3/2009,10.00,,,,,,,,,,00065591,43,6070936,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brashear,,Jason,,Hutto,TX,78634,4/14/2009,10.00,,,,,,,,,,00065591,1,6070937,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Brown,,Clyde,,Lufkin,TX,75904,4/17/2009,25.00,,,,,,,,,,00065591,94,6070938,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Becerra,,Jorge,,Houston,TX,77071,4/15/2009,25.00,,,,,,,,,,00065591,103,6070925,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Holmes,,Diane,,Huntsville,TX,77340,5/5/2009,25.00,,,,,,,,,,00065591,69,6071008,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harris,,Steve,,Brownwood,TX,76801,4/30/2009,100.00,,,,,,,,,,00065591,76,6070996,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,HARTMAN,,LAURIE,,ORANGE GROVE,TX,78372,5/5/2009,50.00,,,,,,,,,,00065591,73,6070997,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,havens,,eva,,GARLAND,TX,75042,4/14/2009,10.00,,,,,,,,,,00065591,147,6070998,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Heckert,,Joachim,,Grand Prairie,TX,75052,6/21/2009,24.15,,,,,,,,,,00065591,16,6070999,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,hester,,kristin,,garland,TX,75043,4/14/2009,10.00,,,,,,,,,,00065591,160,6071000,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hetrick,,Jameson,,Houston,TX,77095,4/16/2009,50.00,,,,,,,,,,00065591,98,6071001,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hetrick,,Jameson,,Houston,TX,77095,5/25/2009,50.00,,,,,,,,,,00065591,52,6071002,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Highfill,,Karen,,Dallas,TX,75225,5/21/2009,24.47,,,,,,,,,,00065591,56,6071003,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hines,,Damon,,Boyd,TX,76023,4/14/2009,50.00,,,,,,,,,,00065591,176,6071004,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hirsh,,Ranleigh,,Austin,TX,78731,4/14/2009,50.00,,,,,,,,,,00065591,150,6071005,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Edwards,,Susan,,Houston,TX,77005,4/15/2009,100.00,,,,,,,,,,00065591,104,6070965,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Holden,,Cheryl,,Cypress,TX,77429,4/17/2009,10.00,,,,,,,,,,00065591,96,6071007,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harper,,Vicky,,Cimarron,NM,87714,4/27/2009,25.00,,,,,,,,,,00065591,77,6070992,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hooker,,Melvin,,Catskill,NY,12414,6/12/2009,47.00,,,,,,,,,,00065591,24,6071009,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Horn,,Elizabeth,,Fort Worth,TX,76110,4/14/2009,20.00,,,,,,,,,,00065591,175,6071010,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hovland,,Ben,,Saint Louis,MO,63130,6/12/2009,20.15,,,,,,,,,,00065591,22,6071011,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hoyle,,Stephen,,Collettsville,NC,28611,6/12/2009,76.05,,,,,,,,,,00065591,25,6071012,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hughes,,Tracy,,Corpus christi,TX,78415,5/4/2009,10.00,,,,,,,,,,00065591,200,6071013,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Humphrey,,Jack,,Austin,TX,78704,4/14/2009,10.00,,,,,,,,,,00065591,158,6071014,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hunt,,David,,McKinney,TX,75070,5/20/2009,28.00,,,,,,,,,,00065591,58,6071015,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Imus,,Don,,Ribera,NM,87560,6/19/2009,127.32,,,,,,,,,,00065591,193,6071016,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Jagger,,Thomas,,Austin,TX,78733,4/14/2009,25.00,,,,,,,,,,00065591,125,6071017,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Johnson,,Harold,III,Hudson Oaks,TX,76087,6/19/2009,50.00,,,,,,,,,,00065591,19,6071018,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Jones,,Keith,,Cape Coral,FL,33904,5/18/2009,10.00,,,,,,,,,,00065591,59,6071019,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Hohl,,Sharon,,Houston,TX,77018,4/14/2009,10.00,,,,,,,,,,00065591,117,6071006,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Gebhart,,Michelle,,Corinth,TX,76210,4/26/2009,25.00,,,,,,,,,,00065591,80,6070980,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Jordan,,Steven,,Friendswood,TX,77546,4/17/2009,25.00,,,,,,,,,,00065591,91,6071020,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Farabee,,Hester,,Brooklyn,NY,11231,4/14/2009,10.00,,,,,,,,,,00065591,136,6070968,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Ferguson,,Betty,,Concan,TX,78838,6/19/2009,20.00,,,,,,,,,,00065591,192,6070969,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Fletcher,,George,,Humble,TX,77396,6/3/2009,25.00,,,,,,,,,,00065591,45,6070970,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Fogle,,Joseph,,grand prairie,TX,75052,4/14/2009,50.00,,,,,,,,,,00065591,149,6070971,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Foundation,,H.E.A.T.,,Houston,TX,77075,4/14/2009,10.00,,,,,,,,,,00065591,135,6070972,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Francis,,James,,Carrollton,TX,75010,4/14/2009,25.00,,,,,,,,,,00065591,127,6070973,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Friedman,,Marcie,,Medina,TX,78055,4/14/2009,10.00,,,,,,,,,,00065591,181,6070974,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Fruhman,,Nancy,,Houston,TX,77074,6/19/2009,30.00,,,,,,,,,,00065591,204,6070975,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Garcia,,Gilbert,,San Antonio,TX,78250,4/16/2009,10.00,,,,,,,,,,00065591,102,6070976,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Garner,,Carol,,rosharon,TX,77583,4/21/2009,20.00,,,,,,,,,,00065591,187,6070977,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,HARRIS,,REBECCA,,COLDSPRING,TX,77331,6/24/2009,10.00,,,,,,,,,,00065591,6,6070995,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Garza,,Daniel Ray,,Katy,TX,77450,4/14/2009,20.00,,,,,,,,,,00065591,151,6070979,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harris,,Nancy,,San Marcos,TX,78666,6/5/2009,20.15,,,,,,,,,,00065591,31,6070994,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Glasser,,Joseph,,Murphysboro,IL,62966,4/14/2009,100.00,,,,,,,,,,00065591,180,6070981,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Gorman,,Rodman,,Houston,TX,77019,4/14/2009,10.00,,,,,,,,,,00065591,148,6070982,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Graffunder,,Herman,,Mount Vernon,TX,75457,4/14/2009,50.00,,,,,,,,,,00065591,177,6070983,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Grant,,Gordon,,Palacios,TX,77465,5/5/2009,50.00,,,,,,,,,,00065591,71,6070984,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Gratz,,David,,Saint Louis,MO,63104,4/14/2009,10.00,,,,,,,,,,00065591,169,6070985,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Gray,,Stephen,,Wylie,TX,75098,6/19/2009,20.00,,,,,,,,,,00065591,211,6070986,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Grooms,,Veronica,,Madisonville,TX,77864,5/15/2009,29.00,,,,,,,,,,00065591,63,6070987,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Guerrero,,Jimmy,,Houston,TX,77006,6/11/2009,25.15,,,,,,,,,,00065591,26,6070988,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,GUY,,DEANA,,TOMBALL,TX,77377,6/5/2009,24.15,,,,,,,,,,00065591,32,6070989,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,haith,,ron,,Graham,NC,27253,6/4/2009,29.00,,,,,,,,,,00065591,41,6070990,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Efron,,Eric,,Helotes,TX,78023,4/14/2009,10.00,,,,,,,,,,00065591,166,6070966,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Garrett,,Patrick,,hopewell junction,NY,12533,5/17/2009,18.15,,,,,,,,,,00065591,62,6070978,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky,IND,Harding,,Jennie,,Garland,TX,75040,4/14/2009,10.00,,,,,,,,,,00065591,141,6070991,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holmberg,,Michael,,The Colony,TX,75056,11/10/2009,25.15,,,,,,,,,,00065591,417,6589450,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holman,,Jane,,Yuma,AZ,85367,9/4/2009,47.00,,,,,,,,,,00065591,246,6589449,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holguin,,Mark,,Temple,TX,76502,9/2/2009,91.00,,,,,,,,,,00065591,282,6589448,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Holcomb,,Erin,,Spring,TX,77386,10/26/2009,29.00,,,,,,,,,,00065591,311,6589447,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,boyer,,chad,,Houston,TX,77064,9/28/2009,39.00,,,,,,,,,,00065591,166,6589282,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,Bradley,,Nancy,,Houston,TX,77057,11/27/2009,41.00,,,,,,,,,,00065591,386,6589283,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky,IND,hopkins,,billy,,groves,TX,77619,9/3/2009,33.00,,,,,,,,,,00065591,264,6589451,0,1/15/2010,,
