"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leary,,Marvin,Mr.,Portland,TX,78374,12/8/2009,100.00,,,,,,,,,,00020493,306,6603737,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leshin,,Richard,Mr.,Corpus Christi,TX,78404,7/6/2009,500.00,Welder Leshin LLP,Attorney,,,,,,,,00020493,38,6603738,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Koebele,,Steve,Mr.,Austin,TX,78767,10/7/2009,250.70,,,,,,,,,Portion of cost of food and beverage for fundraiser on October 7 2009.,00020493,188,6603733,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leyendecker,,Dan,Mr.,Corpus Christi,TX,78408,12/11/2009,500.00,LNV,President,,,,,,,,00020493,381,6603740,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,KochPAC,,,,Washington,DC,20005,8/27/2009,"5,000.00",,,,,,,X,C00236489,,00020493,129,6603732,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Linbeck,Jr.,Leo,Mr.,Houston,TX,77227-2500,10/7/2009,250.00,,,,,,,,,,00020493,156,6603742,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/22/2009,"1,000.00",,,,,,,,,,00020493,114,6603743,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/8/2009,500.00,,,,,,,,,,00020493,335,6603744,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,7/10/2009,500.00,,,,,,,,,,00020493,73,6603745,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/30/2009,250.00,,,,,,,,,,00020493,144,6603746,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rodriguez,,David,Mr.,Corpus Christi,TX,78411,11/12/2009,500.00,Farmers Insurance,District Manager,,,,,,,,00020493,222,6603814,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Leyendecker,,Dan,Mr.,Corpus Christi,TX,78408,7/6/2009,500.00,LNV,President,,,,,,,,00020493,18,6603739,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,12/8/2009,51.37,Blackridge,Owner,,,,,,,Portion of expenses for December 8 2009 reception at Austin Club.,00020493,438,6603725,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jayroe,,Lowell,Mr.,Rockport,TX,78382,12/16/2009,100.00,City of Rockport,Police Chief,,,,,,,,00020493,406,6603718,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Johnson,III,Allan,Mr.,Corpus Christi,TX,78404,12/16/2009,"1,000.00",Peerless Cleaners,Owner,,,,,,,,00020493,407,6603719,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Johnson,,Michael,Mr.,Rockport,TX,78382-5707,12/1/2009,"1,000.00",Self Employed,CPA,,,,,,,,00020493,260,6603720,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jones,,Al,Mr.,Corpus Christi,TX,78411,7/6/2009,"1,000.00",American Bank,President/Banker,,,,,,,,00020493,29,6603721,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Jones,,Al,Mr.,Corpus Christi,TX,78411,12/8/2009,"2,500.00",American Bank,President/Banker,,,,,,,,00020493,315,6603722,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kuykendall,,Deanna,Ms.,Austin,TX,78703-1130,7/10/2009,100.00,,,,,,,,,,00020493,79,6603734,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,12/10/2009,100.00,,,,,,,,,,00020493,345,6603724,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Loeb,,Leon,Mr.,Corpus Christi,TX,78403,7/6/2009,"1,000.00",Landlord Resources,Real Estate Agent/Manager,,,,,,,,00020493,49,6603748,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Kelly,,Hugh,Mr.,Houston,TX,77005,10/7/2009,"1,000.00",Texans for Lawsuit Reform,Chief Council,,,,,,,,00020493,158,6603726,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102-3129,9/2/2009,"1,000.00",,,,,,,,,,00020493,134,6603727,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Kemp Smith LLP,,,,El Paso,TX,79901-1441,12/10/2009,250.00,,,,,,,,,,00020493,349,6603728,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Killebrew,,Flavius,Dr.,Corpus Christi,TX,78468,12/8/2009,100.00,,,,,,,,,,00020493,319,6603729,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Klein,,Melvyn,Mr.,Corpus Christi,TX,78411,12/26/2009,250.00,,,,,,,,,,00020493,430,6603730,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,KochPAC,,,,Washington,DC,20005,7/8/2009,472.11,,,,,,,X,C00236489,Food and Beverage for July 8 2009 fundraiser/reception,00020493,127,6603731,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/21/2009,"1,000.00",,,,,,,,,,00020493,414,6603723,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,12/28/2009,"2,500.00",,,,,,,X,00041213,,00020493,423,6603893,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/22/2009,167.29,,,,,,,,,Expenses associated with fundraiser on October 21 2009,00020493,417,6603855,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/21/2009,72.24,,,,,,,,,Printing expense for October 21 2009 fundraiser,00020493,418,6603854,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,12/11/2009,"9,811.05",,,,,,,,,Expenses & travel reimbursement for TLR staff for October 21 2009 fundraiser,00020493,419,6603853,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/27/2009,"1,035.60",,,,,,,,,Printing expense for October 21 2009 fundraiser,00020493,420,6603852,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,10/7/2009,250.70,,,,,,,,,Portion of food and beverage for fundraiser on October 7 2009.,00020493,201,6603851,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/29/2009,"15,000.00",,,,,,,,,,00020493,143,6603850,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/28/2009,778.60,,,,,,,,,Consulting Services,00020493,421,6603849,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,7/27/2009,"2,500.00",,,,,,,,,Consulting Services,00020493,422,6603848,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,7/6/2009,"10,000.00",,,,,,,,,,00020493,37,6603847,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Campbell,,Charles,Dr.,Corpus Christi,TX,78413-2953,12/11/2009,"1,000.00",South Texas Retina Consultants LLP,Physician,,,,,,,,00020493,378,6603589,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Train,,L.A.,Mr.,Corpus Christi,TX,78414,7/10/2009,500.00,Swift Train,President,,,,,,,,00020493,63,6603888,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Trott,Jr.,John,Mr.,Yoakum,TX,77995,10/9/2009,200.00,,,,,,,,,,00020493,177,6603889,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Truly,,Jack,Mr.,Rockport,TX,78382,12/1/2009,"1,000.00",Truly Investments,Investor,,,,,,,,00020493,252,6603890,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Robles,,Roberto,Dr.,Brownsville,TX,78521,11/10/2009,"1,000.00",Heart Institute of Brownsville,Doctor,,,,,,,,00020493,207,6603812,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/9/2009,"2,000.00",,,,,,,,,,00020493,167,6603899,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Vann,,Wayne,Mr.,Corpus Christi,TX,78468,8/12/2009,250.00,Navy Army Federal Credit Union,President,,,,,,,,00020493,121,6603906,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Valls,,Richard R,Mr.,Corpus Christi,TX,78403,7/10/2009,500.00,Valls Group,President,,,,,,,,00020493,64,6603905,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Valls,,Laurence,Mr.,Corpus Christi,TX,78411,12/8/2009,500.00,Valls International,Owner,,,,,,,,00020493,334,6603904,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Valero PAC,,,,San Antonio,TX,78269,11/30/2009,"1,000.00",,,,,,,,,,00020493,243,6603903,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Valero PAC,,,,San Antonio,TX,78269,7/10/2009,"1,000.00",,,,,,,,,,00020493,62,6603902,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/7/2009,250.70,,,,,,,,,Portion of food beverage name tags and markers for fundraiser/reception on October 7 2009,00020493,227,6603891,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,10/7/2009,250.76,Jerry Valdez Governmental Affairs LLC,President,,,,,,,Portion of cost of food and beverage for fundraiser on October 7 2009.,00020493,186,6603900,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,10/9/2009,500.00,,,,,,,,,,00020493,169,6603892,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,7/6/2009,"1,000.00",,,,,,,,,,00020493,36,6603898,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Urban,,Larry,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Urban Engineering,Chief Project Engineer,,,,,,,,00020493,322,6603897,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Urban,,Larry,Mr.,Corpus Christi,TX,78411,7/6/2009,500.00,Urban Engineering,Chief Project Engineer,,,,,,,,00020493,17,6603896,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,UnitedHealth Group Incorporated Political Action Fund of Texas,,,,Austin,TX,78701,12/26/2009,500.00,,,,,,,,,,00020493,432,6603895,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,United Parcel Services Inc. PAC,,,,Atlanta,GA,30328,12/10/2009,"1,000.00",,,,,,,X,C00064766,,00020493,365,6603894,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association for Home Care Inc.'s Texas Homecare PAC,,,,Austin,TX,78731,11/18/2009,"2,500.00",,,,,,,,,,00020493,233,6603858,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,10/9/2009,750.00,Jerry Valdez Governmental Affairs LLC,President,,,,,,,,00020493,170,6603901,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,The Texas Lobby Group LLP,,,,Austin,TX,78701,7/8/2009,472.00,,,,,,,,,07-08-09 Fundraiser Reception - food and beverage,00020493,126,6603881,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/10/2009,100.00,,,,,,,,,,00020493,338,6603856,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Petroleum Marketers and Convenience Store Assn. PAC,,,,Austin,TX,78701-1535,11/19/2009,500.00,,,,,,,,,,00020493,236,6603875,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,12/10/2009,250.00,,,,,,,,,,00020493,367,6603876,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254,12/21/2009,500.00,,,,,,,,,,00020493,416,6603877,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,7/10/2009,"2,500.00",,,,,,,,,,00020493,97,6603878,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/8/2009,51.37,,,,,,,,,Portion of expenses for December 8 2009 reception at Austin Cub,00020493,441,6603873,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas TrueCare Pharmacy PAC,,,,Austin,TX,78768,7/10/2009,250.00,,,,,,,,,,00020493,94,6603880,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/6/2009,"2,000.00",,,,,,,,,,00020493,41,6603872,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,The Travelers Companies Inc. PAC,,,,Hartford,CT,06183,7/10/2009,"1,000.00",,,,,,,X,C00376376,,00020493,93,6603882,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,7/10/2009,500.00,,,,,,,,,,00020493,95,6603883,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Tipton,,Jim,Mr.,Rancho Viejo,TX,78575,11/10/2009,"1,000.00",Tipton Motors Inc.,President/Automobile Dealer,,,,,,,,00020493,212,6603884,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Toomey,,Michael,Mr.,Austin,TX,78701,12/10/2009,"2,250.00",Texas Lobby Group,Consultant/Attorney,,,,,,,,00020493,355,6603885,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TO-PAC,,,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,00020493,85,6603886,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Trabulsi,Jr.,Richard,Mr.,Houston,TX,77219-0488,9/30/2009,"1,000.00",Texans for Lawsuit Reform,President,,,,,,,,00020493,153,6603887,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Surplus Lines Assn. PAC,,,,Austin,TX,78766,12/10/2009,"1,000.00",,,,,,,,,,00020493,347,6603879,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,7/8/2009,472.00,,,,,,,,,07-08-09 Fundraiser Reception - food and beverage,00020493,107,6603865,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Vela,,Filemon,Mr.,Corpus Christi,TX,78411,7/10/2009,"2,500.00",Vela & Reed,Law/Attorney,,,,,,,,00020493,99,6603909,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,10/9/2009,250.00,,,,,,,,,,00020493,168,6603859,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,8/13/2009,"1,000.00",,,,,,,,,,00020493,123,6603860,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,359,6603861,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00020493,348,6603862,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,11/18/2009,"5,000.00",,,,,,,,,,00020493,231,6603874,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Chemical Council/Assn of Chemical Industry of TX FreePAC,,,,Austin,TX,78701-1586,8/27/2009,500.00,,,,,,,,,,00020493,131,6603864,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Architects Committee,,,,Austin,TX,78701,9/16/2009,500.00,,,,,,,,,,00020493,138,6603857,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,7/10/2009,"5,000.00",,,,,,,,,,00020493,77,6603866,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,360,6603867,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,7/10/2009,"1,000.00",,,,,,,,,,00020493,96,6603868,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,12/10/2009,"1,000.00",,,,,,,,,,00020493,366,6603869,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704-3644,11/24/2009,500.00,,,,,,,,,,00020493,238,6603870,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/10/2009,"1,000.00",,,,,,,,,,00020493,353,6603871,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/13/2009,"4,000.00",,,,,,,,,,00020493,183,6603863,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Swan,,Jim,Mr.,Corpus Christi,TX,78414,12/14/2009,250.00,Swan Commercial Realty Services,Property Manager,,,,,,,,00020493,404,6603838,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,TBA Bank PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00020493,351,6603845,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Smolik,,Jerry,Mr.,Rockport,TX,78382,12/1/2009,500.00,Jerry's Pharmacy,Owner,,,,,,,,00020493,261,6603832,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Sommer,,David,Mr.,Brenham,TX,77833,10/9/2009,200.00,,,,,,,,,,00020493,173,6603833,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Speer,,Marie R,Ms.,Corpus Christi,TX,78418,11/24/2009,100.00,,Retired,,,,,,,,00020493,237,6603834,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,State Auto Employees Fed PAC Committee,,,,Columbus,OH,43215,11/3/2009,250.00,,,,,,,X,C00430884,,00020493,193,6603835,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Skrobarczyk,,Philip,Mr.,Corpus Christi,TX,78404,12/8/2009,500.00,Fulton Construction,Contracting/Building,,,,,,,,00020493,325,6603830,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Susser,,Sam L,Mr.,Corpus Christi,TX,78469,11/19/2009,500.00,SSP Partners Corporation,President & CEO,,,,,,,,00020493,235,6603837,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Skrobarczyk,,Philip,Mr.,Corpus Christi,TX,78404,10/13/2009,500.00,Fulton Construction,Contracting/Building,,,,,,,,00020493,182,6603829,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taft,,Donald M.,Mr.,Corpus Christi,TX,78427,8/12/2009,"1,000.00",Tejas Management Systems,Owner,,,,,,,,00020493,117,6603839,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taggart,,George,Mr.,Rockport,TX,78381,12/1/2009,500.00,Retired,Investor,,,,,,,,00020493,248,6603840,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Talbert,,Dave,Mr.,Yoakum,TX,77995,10/9/2009,100.00,,,,,,,,,,00020493,176,6603841,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taylor,,Marcella,Ms.,Corpus Christi,TX,78404,7/6/2009,200.00,Retired,,,,,,,,,00020493,7,6603842,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Taylor,,Marcella,Ms.,Corpus Christi,TX,78404,12/8/2009,100.00,Retired,,,,,,,,,00020493,309,6603843,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Vann,,Wayne,Mr.,Corpus Christi,TX,78468,12/7/2009,250.00,Navy Army Federal Credit Union,President,,,,,,,,00020493,304,6603907,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Strunk,,Paul,Mr.,Corpus Christi,TX,78470,12/1/2009,"1,000.00",American Shoreline,President,,,,,,,,00020493,264,6603836,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Scott,,M.D.,Mr.,Corpus Christi,TX,78469,7/6/2009,"2,500.00",H&S Contructors,Owner,,,,,,,,00020493,30,6603822,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rose,,Kara,Mrs.,Corpus Christi,TX,78404-1615,10/9/2009,500.00,Self,Housewife,,,,,,,,00020493,178,6603815,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rubinstein,,Karl,Mr.,Corpus Christi,TX,78418-6317,11/16/2009,500.00,Insurance Solutions Consulting,Owner,,,,,,,,00020493,229,6603816,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,9/30/2009,"2,500.00",Rutherford Oil Co.,Owner,,,,,,,,00020493,151,6603817,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Schmidt,,Linda,Ms.,Yoakum,TX,77995,10/9/2009,100.00,,,,,,,,,,00020493,175,6603818,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Schroeder,,Dale,Mr.,Port Lavaca,TX,77979,7/6/2009,100.00,,,,,,,,,,00020493,54,6603819,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Small,,Ed,Mr.,Austin,TX,78701,12/10/2009,"1,000.00",Jackson Walker LLP,Attorney/Lobbist,,,,,,,,00020493,350,6603831,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Scott,,Kingsbury,Mr.,Rockport,TX,78382,12/11/2009,200.00,,,,,,,,,,00020493,387,6603821,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Terrell,,Barbara,Mrs.,Rockport,TX,78382,12/11/2009,250.00,,,,,,,,,,00020493,392,6603846,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Scott,,M.D.,Mr.,Corpus Christi,TX,78469,12/8/2009,"1,000.00",H&S Contructors,Owner,,,,,,,,00020493,321,6603823,2,1/19/2010,,
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Seger,,Bernard,Mr.,Corpus Christi,TX,78404,12/8/2009,100.00,,,,,,,,,,00020493,328,6603824,2,1/19/2010,,
