"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Martin,,Edward,Mr.,Austin,TX,78727,12/31/2009,100.00,,,,,,,,,,00019980,153,6589847,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Martin,,Jack,Mr.,Austin,TX,78748,10/25/2009,"1,000.00",Self,Investor,,,,,,,,00019980,111,6589848,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,McConnell Jones Lanier Murphy,,,,Houston,TX,77056,10/22/2009,500.00,,,,,,,,,,00019980,71,6589849,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Muzquiz-Drummond,,Sylvia,,Pearland,TX,77584,12/10/2009,50.00,,,,,,,,,,00019980,146,6589864,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McDonald,,Caroll,Ms.,Austin,TX,78731,10/22/2009,200.00,,,,,,,,,,00019980,105,6589851,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Muessig,,Craig,Mr.,Baytown,TX,77521,10/18/2009,100.00,,,,,,,,,,00019980,27,6589863,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McNiel,,Kathryn,,Houston,TX,77219,10/22/2009,100.00,,,,,,,,,,00019980,50,6589853,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Meadours,,Stennie,,Bacliff,TX,77518,10/6/2009,50.00,,,,,,,,,,00019980,181,6589854,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Medina,,Irma,,Houston,TX,77054,10/28/2009,100.00,,,,,,,,,,00019980,165,6589855,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Menger,,Margaret,,Houston,TX,77042,10/23/2009,50.00,,,,,,,,,,00019980,189,6589856,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Merriiman,,Stanley,Mr.,Houston,TX,77030,10/22/2009,100.00,,,,,,,,,,00019980,98,6589857,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Midkiff,,Sabrina,Ms.,Houston,TX,77019,10/22/2009,250.00,,,,,,,,,,00019980,67,6589858,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Miller,,William,Mr.,Austin,TX,78703,7/2/2009,"1,000.00",Hillco Partners,Consultant,,,,,,,,00019980,8,6589859,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Moran,,Sidney,,Houston,TX,77024,12/17/2009,100.00,,,,,,,,,,00019980,176,6589860,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Morin,,Thomas,Mr.,Houston,TX,77005,10/22/2009,500.00,Daily Court Review,Publisher & President,,,,,,,,00019980,89,6589861,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Schatte,,Dawnelle,,Houston,TX,77025,12/10/2009,250.00,,,,,,,,,,00019980,149,6589886,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McCree,,Yvonne,Ms.,Houston,TX,77021,10/30/2009,100.00,,,,,,,,,,00019980,36,6589850,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Young,,Mitchell,Dr.,Houston,TX,77006,10/22/2009,250.00,Self,Physician,,,,,,,,00019980,80,6589921,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Santos,,A Fidel,Mr.,Laredo,TX,78041,10/28/2009,50.00,,,,,,,,,,00019980,169,6589884,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,12/29/2009,"3,000.00",,,,,,,,,,00019980,156,6589911,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Washiington,,Millie,Mrs.,Houston,TX,77033,11/3/2009,20.00,,,,,,,,,,00019980,38,6589912,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Watson,,Jacquelyn,,Houston,TX,77021,10/28/2009,25.00,,,,,,,,,,00019980,171,6589913,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Weltge,,Arlo,Dr.,Bellaire,TX,77401,12/10/2009,250.00,,,,,,,,,,00019980,135,6589914,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/2/2009,"1,000.00",,,,,,,,,,00019980,7,6589915,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Wilson,,Gerald,Mr.,Katy,TX,77450,10/22/2009,250.00,Wilson Financial Group,CEO,,,,,,,,00019980,23,6589916,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Wilson,,Jon,,Hoston,TX,77004,10/22/2009,50.00,,,,,,,,,,00019980,46,6589917,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Wittenburg & Associates,,,,Austin,TX,78701,7/2/2009,100.00,,,,,,,,,,00019980,6,6589918,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Valero PAC,,,,San Antonio,TX,78292,7/2/2009,"1,000.00",,,,,,,,,,00019980,10,6589909,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Yaziji Law Firm,,,,Houston,TX,77002,10/28/2009,100.00,,,,,,,,,,00019980,172,6589920,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Uptown Houston Political Action Committee,,,,Houston,TX,77056,10/22/2009,500.00,,,,,,,,,,00019980,34,6589908,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/2/2009,"1,000.00",,,,,,,,,,00019980,9,6589840,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lindsay,,Larissa,Ms.,Houston,TX,77007,10/14/2009,250.00,,,,,,,,,,00019980,179,6589839,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Leachman,,Catherine,,Houston,TX,77030-2111,10/28/2009,100.00,,,,,,,,,,00019980,163,6589838,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Leach,,Steven,,Hitchock,TX,77563-2711,10/22/2009,100.00,,,,,,,,,,00019980,64,6589837,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Lan-Pac,,,,Houston,TX,77042,10/22/2009,250.00,,,,,,,,,,00019980,47,6589836,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lacy,,Ada,,Houston,TX,77021,10/28/2009,50.00,,,,,,,,,,00019980,162,6589835,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelsey,Jr.,Mavis,Mr.,Houston,TX,77002-9531,10/20/2009,250.00,,,,,,,,,,00019980,184,6589833,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,,Michael,Mr.,Austin,TX,78748,7/2/2009,100.00,,,,,,,,,,00019980,16,6589831,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,,Hugh,,Houston,TX,77005,10/28/2009,500.00,Self,Attorney,,,,,,,,00019980,161,6589830,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kellett,,John,Mr.,Houston,TX,77006-4325,10/22/2009,100.00,,Retired,,,,,,,,00019980,94,6589829,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Womack,,Gerald,Mr.,Houston,TX,77004,10/22/2009,250.00,,,,,,,,,,00019980,57,6589919,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas   AFT Cope Fund,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00019980,130,6589897,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kashani,,Al,,Houston,TX,77225,10/22/2009,"1,000.00",Kashani Intrest,Executive,,,,,,,,00019980,103,6589828,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Schnee,,Steven B.,Dr.,Houston,TX,77019,10/22/2009,250.00,,,,,,,,,,00019980,91,6589887,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Schnee,,Steven B.,Dr.,Houston,TX,77019,12/10/2009,100.00,,,,,,,,,,00019980,143,6589888,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Snooks,,Daniel,Mr.,Houston,TX,77234,12/29/2009,100.00,,,,,,,,,,00019980,175,6589889,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Snow,,Phyllis,,Houston,TX,77021,10/28/2009,50.00,,,,,,,,,,00019980,170,6589890,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Sperry,,Bryan,Mr.,Austin,TX,78704,11/12/2009,250.00,,,,,,,,,,00019980,117,6589891,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Sreerama,,Karun,Mr.,Houston,TX,77059,10/1/2009,"1,000.00",Self,Investor,,,,,,,,00019980,55,6589892,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Sreerama,,Karun,,Houston,TX,77059,10/22/2009,"2,000.00",ESPA Corp,President,,,,,,,,00019980,54,6589893,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Stanley,,Barbara,Ms.,Houston,TX,77005,10/22/2009,100.00,,,,,,,,,,00019980,104,6589894,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Vallier-Nathan,,Linda,Ms.,Houston,TX,77021,10/28/2009,25.00,,,,,,,,,,00019980,166,6589910,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Tekle,,Asmara,,Houston,TX,77021,10/28/2009,500.00,Texas Southern University,Asst Professor of Law,,,,,,,,00019980,173,6589896,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Santos Alliances PAC,,,,Austin,TX,78701,11/12/2009,500.00,,,,,,,,,,00019980,124,6589885,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Building Branch-ACC PAC,,,,Austin,TX,78701,9/16/2009,"1,000.00",,,,,,,,,,00019980,157,6589898,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Cancer Political Action Committee,,,,Houston,TX,77008,10/22/2009,500.00,,,,,,,,,,00019980,77,6589899,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Den Pac,,,,Austin,TX,78704-3644,10/22/2009,"1,000.00",,,,,,,,,,00019980,84,6589900,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Geo Group Inc. PAC,,,,New Braunfels,TX,78130,12/27/2009,500.00,,,,,,,,,,00019980,154,6589901,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Trial Laywers Association PAC,,,,Austin,TX,78767,7/2/2009,"1,000.00",,,,,,,,,,00019980,2,6589902,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,TEXPAC,,,,Austin,TX,78701,7/2/2009,"2,000.00",,,,,,,,,,00019980,12,6589903,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,TEXPAC,,,,Austin,TX,78701,12/10/2009,"5,000.00",,,,,,,,,,00019980,133,6589904,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,The Dow Chemical Com Employees PAC,,,,Midland,MI,48674,9/29/2009,500.00,,,,,,,,,,00019980,108,6589905,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Toon,,Larry,,Austin,TX,73738,11/11/2009,"1,000.00",Larry Tonn & Associates,Attorney,,,,,,,,00019980,121,6589906,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Turk,,Jack,Mr.,Houston,TX,77056,10/29/2009,50.00,,,,,,,,,,00019980,35,6589907,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Sylvia Garcia Campaign Fund,,,,Houston,TX,77249,10/22/2009,250.00,,,,,,,,,,00019980,53,6589895,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Fenz,,Caton,,Houston,TX,77009,10/22/2009,250.00,,,,,,,,,,00019980,52,6589793,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,420936,"Coleman, Garnet F.",IND,Meachum,,Amy,Ms.,Austin,TX,78731,6/29/2009,250.00,,,,,,,,,,00019980,1,6115106,0,7/15/2009,,
