"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Fox,,Ron,,Fort Worth,TX,76107,10/27/2009,100.00,Fort Worth City Credit Union,President,,,,,,,,00062095,107,6496662,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Fletcher,,Jim,,Colleyville,TX,76034,10/8/2009,250.00,None,Retired,,,,,,,,00062095,106,6496661,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Fischer,,J. Nile,,Ft Worth,TX,76110,10/24/2009,100.00,Fort Worth ISD,Teacher,,,,,,,,00062095,105,6496660,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Finley,,Susie,,Fort Worth,TX,76107,10/13/2009,"1,000.00",Brand Fx Body Co.,Manufacturing,,,,,,,,00062095,104,6496659,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Finley,,Jim,,Fort Worth,TX,76102,10/20/2009,"10,000.00",Finley Resources,CEO,,,,,,,,00062095,103,6496658,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Fersing,,Jan,,Fort Worth,TX,76109,11/2/2009,100.00,,,,,,,,,,00062095,102,6496657,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Fender,,Ames,,Fort Worth,TX,76104,10/27/2009,100.00,Ames Fender Architect,Architect,,,,,,,,00062095,101,6496656,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Evans,,Tim,,Fort Worth,TX,76102,11/2/2009,150.00,Evans Gandy Daniel & Moore,Attorney,,,,,,,,00062095,100,6496655,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Davis,,Early,,Fort Worth,TX,76109,12/17/2009,200.00,Republic Title of Fort Worth,President/Fort Worth Division,,,,,,,,00062095,82,6496638,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/27/2009,"1,000.00",,,,,,,,,,00062095,98,6496653,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Davis,,Jack,,Fort Worth,TX,76110,10/20/2009,500.00,Mica Corp.,VP and Treasurer,,,,,,,,00062095,83,6496639,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Ellis,,L.W.,,Fort Worth,TX,76110,10/27/2009,250.00,Brackett & Ellis P.C.,Attorney,,,,,,,,00062095,96,6496651,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Electric Delivery PAC of Energy Future Holdings Corp.,,,,Dallas,TX,75201,12/17/2009,"1,000.00",,,,,,,,,,00062095,95,6496650,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Dycus,,John,,Arlington,TX,76013,10/20/2009,55.00,UT Arlington,Magazine Copy Editor,,,,,,,,00062095,94,6496649,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Dunaway,,Jim,,Fort Worth,TX,76102,10/5/2009,250.00,,,,,,,,,,00062095,93,6496648,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Dukes,,Lorraine,,Fort Worth,TX,76110,10/8/2009,250.00,York Properties,Real Estate Investor,,,,,,,,00062095,92,6496647,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Ditto,,James,,Arlington,TX,76013,10/20/2009,100.00,Retired,Retired,,,,,,,,00062095,91,6496646,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Dipert,,Dan,,Arlington,TX,76017,12/3/2009,500.00,Dipert Travel,Owner,,,,,,,,00062095,90,6496645,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Dennehy,,Sandra,,Fort Worth,TX,76110,10/27/2009,200.00,Dennehy Architects Inc.,Partner,,,,,,,,00062095,88,6496644,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,DeMoss,,Margaret,,Fort Worth,TX,76107,10/20/2009,500.00,Self employed,Consultant,,,,,,,,00062095,87,6496643,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,DeLeon,,Sergio,,Fort Worth,TX,76107,10/27/2009,100.00,Tarrant County,Constable,,,,,,,,00062095,86,6496642,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Day,,Sissy,,Arlington,TX,76012,11/2/2009,250.00,,,,,,,,,,00062095,85,6496641,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Career Colleges & School of Texas (PAC),,,,Austin,TX,78701,12/11/2009,750.00,,,,,,,,,,00062095,55,6496611,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,11/24/2009,"1,000.00",,,,,,,,,,00062095,99,6496654,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,7/9/2009,"1,500.00",,,,,,,,,,00062095,13,6496569,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Baumer,,Joane,,Fort Worth,TX,76102,11/2/2009,500.00,JPS,Healthcare,,,,,,,,00062095,26,6496582,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Batchelor,,Brian,,Fort Worth,TX,76133,10/24/2009,100.00,Lockheed Martin,Aerospace Engineer,,,,,,,,00062095,25,6496581,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Barrett,,Daniel,,Fort Worth,TX,76109,11/2/2009,500.00,Taylor Olson Adkins Sralla & Elam LLP,Attorney,,,,,,,,00062095,24,6496580,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Barr,,Kenneth,,Fort Worth,TX,76109,9/29/2009,250.00,Barr Consulting Group,Governmental Relations Consultant,,,,,,,,00062095,23,6496579,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Baron & Budd P.C.,,,,Dallas,TX,75219,12/17/2009,"5,000.00",,,,,,,,,,00062095,21,6496578,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Baron,,Lisa,,Dallas,TX,75225,10/14/2009,"2,500.00",Baron and Blue,Attorney,,,,,,,,00062095,22,6496577,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Baker,,William,,Fort Worth,TX,76116,10/20/2009,250.00,,,,,,,,,,00062095,20,6496576,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Baillargeon,,Bobby,,Euless,TX,76040,10/8/2009,"1,000.00",DFW Audi,owner,,,,,,,,00062095,19,6496575,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Baddour,,Ann,,Austin,TX,78701,11/10/2009,100.00,Texas Appleseed,Senior Policy Analyst,,,,,,,,00062095,18,6496574,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Austin Jr.,,James,,Fort Worth,TX,76112,10/20/2009,100.00,,,,,,,,,,00062095,17,6496573,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,11/2/2009,"2,000.00",,,,,,,,,,00062095,16,6496572,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Casani,,Drew,,Arlington,TX,76006,10/20/2009,100.00,UTA,management,,,,,,,,00062095,57,6496613,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,12/28/2009,"1,000.00",,,,,,,,,,00062095,15,6496570,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Bennett,,Michael,,Fort Worth,TX,76102,10/8/2009,500.00,Gideon Toal,Principal,,,,,,,,00062095,29,6496585,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Appleman,,Gordon,,Fort Worth,TX,76109,9/29/2009,100.00,Thompson & Knight L.L.P.,Attorney,,,,,,,,00062095,12,6496568,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Alexander,,R. Denny,,Fort Worth,TX,76109,10/20/2009,100.00,Self,Investments,,,,,,,,00062095,10,6496567,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Alexander,,Jeff,,Fort Worth,TX,76109,9/29/2009,250.00,halcyon capital mgt.,investments,,,,,,,,00062095,9,6496566,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Aldrich,,Robert,,Fort Worth,TX,76102,11/2/2009,500.00,Gardner Aldrich,Attorney,,,,,,,,00062095,8,6496565,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Aghamalian,,Brandon,,Austin,TX,78701,11/24/2009,500.00,Hillco Partners,lobbyist,,,,,,,,00062095,7,6496564,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Adler,,Stephen,,Austin,TX,78746,10/25/2009,"1,000.00",Barron & Adler LLP,Attorney,,,,,,,,00062095,6,6496563,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Adams,,Victoria,,Fort Worth,TX,76109,10/13/2009,"2,500.00",Colonial Savings,Loan Broker,,,,,,,,00062095,5,6496562,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Acme Brick Company Good Government Fund,,,,Fort Worth,TX,76107,10/5/2009,500.00,,,,,,,,,,00062095,4,6496561,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Abrams,,Richard,,Fort Worth,TX,76109,10/5/2009,"1,000.00",Mortuary Financial Group,CEO,,,,,,,,00062095,3,6496560,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Aberly,,Naomi,,Dallas,TX,75229,10/27/2009,"5,000.00",None,Volunteer,,,,,,,,00062095,2,6496559,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,A&M PAC,,,,Austin,TX,78768,12/17/2009,500.00,,,,,,,,,,00062095,1,6496558,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Association of the Professional Bondsmen of Tarrant County,,,,Fort Worth,TX,76111,11/2/2009,"1,000.00",,,,,,,,,,00062095,11,6496571,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Branson,,Frank,,Dallas,TX,75205,10/13/2009,"5,000.00",Law Offices of Frank L. Branson,Attorney,,,,,,,,00062095,41,6496597,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Campbell,,James,,Dallas,TX,75209,10/27/2009,250.00,,,,,,,,,,00062095,54,6496610,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Butt,,Charles,,San Antonio,TX,78204-1317,10/20/2009,"5,000.00",HEB Grocery Stores,CEO,,,,,,,,00062095,53,6496609,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Buntrock,,Dean,,Oakbrook Terrace,IL,60181,12/28/2009,"1,000.00",Self,Investor,,,,,,,,00062095,52,6496608,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Bulla,,Susan,,Fort Worth,TX,76107,10/26/2009,"1,000.00",BenefiTree Enterprises LLC,Principal,,,,,,,,00062095,51,6496607,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Bryan,,Bradley,,Austin,TX,78701,11/2/2009,"1,000.00",Bryan & Associates,Attorney,,,,,,,,00062095,50,6496606,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Brumley,,Jonny,,Fort Worth,TX,76102,10/23/2009,"1,000.00",Encore Acquisition,CEO/President,,,,,,,,00062095,49,6496605,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Brumley,Sr.,I. Jon,,Fort Worth,TX,76102,9/29/2009,"1,000.00",Encore Acquisition Company,Chairman,,,,,,,,00062095,48,6496604,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Bruder,,Rebecca,,Dallas,TX,75229,11/2/2009,250.00,Homemaker,Homemaker,,,,,,,,00062095,47,6496603,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Brous,,Sam,,Fort Worth,TX,76102,11/2/2009,100.00,The Westover Group,Co-Founder/Principal,,,,,,,,00062095,46,6496602,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,11/10/2009,500.00,,,,,,,,,,00062095,45,6496601,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Brewer,,Flora,,Fort Worth,TX,76132,10/20/2009,500.00,Paulos Properties LLC,manager,,,,,,,,00062095,44,6496600,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Beckman,,Marlene,,Fort Worth,TX,76109,9/29/2009,500.00,Kensington Properties,Real Estate Managment,,,,,,,,00062095,27,6496583,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Brender,,Art,,Fort Worth,TX,76103,10/20/2009,100.00,,,,,,,,,,00062095,42,6496598,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Bell,,Carolyn,,Fort Worth,TX,76109,10/23/2009,500.00,NA,Community Volunteer,,,,,,,,00062095,28,6496584,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Boswell Interests LTD,,,,Fort Worth,TX,76102,10/27/2009,"1,000.00",,,,,,,,,,00062095,39,6496596,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Boswell,,Charles,,Fort Worth,TX,76102,11/2/2009,200.00,Retired,Retired,,,,,,,,00062095,40,6496595,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Border Health PAC,,,,McAllen,TX,78504,11/10/2009,"10,000.00",,,,,,,,,,00062095,38,6496594,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Boone,,Cecilia,,Dallas,TX,75239,10/27/2009,"2,500.00",Self,Homemaker,,,,,,,,00062095,37,6496593,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Boone,,Aimee,,Austin,TX,78704,10/17/2009,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00062095,36,6496592,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,10/27/2009,"1,000.00",,,,,,,,,,00062095,35,6496591,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Bley,,Laura,,Fort Worth,TX,76107,10/13/2009,250.00,Bley Investment Group Inc,CFA,,,,,,,,00062095,34,6496590,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Blackridge,,,,Austin,TX,78701,10/13/2009,"5,000.00",,,,,,,,,,00062095,33,6496589,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Beyer,,David,,Fort Worth,TX,76107,10/20/2009,250.00,Self,Physician,,,,,,,,00062095,32,6496588,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Bessant,,Tom,,Fort Worth,TX,76109,11/17/2009,750.00,Cash America International Inc.,CFO,,,,,,,,00062095,31,6496587,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Berry,,Mike,,Fort Worth,TX,76116,10/20/2009,"1,000.00",Hillwood Properties,Real Estate Development,,,,,,,,00062095,30,6496586,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Gavras,,Chris,,Arlington,TX,76011,10/26/2009,250.00,,,,,,,,,,00062095,114,6496668,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Brewer,,Flora,,Fort Worth,TX,76132,10/6/2009,"2,000.00",Paulos Properties LLC,manager,,,,,,,,00062095,43,6496599,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Maxwell,,Stephen,,Fort Worth,TX,76107-7206,10/27/2009,250.00,Bodoin Agnew Greene & Maxwell P.C.,Attorney,,,,,,,,00062095,190,6496737,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Murrin,,Steve,,Fort Worth,TX,76106,10/20/2009,500.00,self employed,real estate,,,,,,,,00062095,206,6496751,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Moore,,Iris,,Fort Worth,TX,76102,10/20/2009,"2,500.00",Homemaker,Homemaker,,,,,,,,00062095,203,6496749,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Kramer,,Bill,,Richardson,TX,75080,10/13/2009,250.00,Republic Title of Texas Inc,Attorney,,,,,,,,00062095,156,6496706,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Moncrief,,Mike,,Fort Worth,TX,76102,11/10/2009,250.00,Self,Investor,,,,,,,,00062095,201,6496747,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Mills,,H. Gray,,Fort Worth,TX,76107,11/2/2009,300.00,,,,,,,,,,00062095,200,6496746,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Millican,,Kirk,,Fort Worth,TX,76109,10/20/2009,100.00,Hellmuth Obata + Kassabaum LP,Architect,,,,,,,,00062095,199,6496745,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Mid-Cities Democrats,,,,Bedford,TX,76095,10/27/2009,250.00,,,,,,,,,,00062095,198,6496744,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Mellina,,David,,Fort Worth,TX,76109,10/6/2009,"1,000.00",Mellina & Larson P.C.,Attorney,,,,,,,,00062095,196,6496743,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,McReynolds,,Kathy,,Fort Worth,TX,76110,10/21/2009,200.00,T.I.S.,Manager,,,,,,,,00062095,195,6496742,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,McManemin,,Megan,,Dallas,TX,75229,10/14/2009,"1,000.00",Self,Community Volunteer,,,,,,,,00062095,194,6496741,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,McLellan,,Mary,,Colleyville,TX,76034,10/26/2009,100.00,Not currently employed,Not currently employed,,,,,,,,00062095,193,6496740,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Garcia,,Sylvia,,Houston,TX,77249,11/2/2009,"1,000.00",Harris County,County Commissioner,,,,,,,,00062095,111,6496666,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,McCarthy,,Francis,,Fort Worth,TX,76104,11/2/2009,250.00,Dadelus Corp.,President,,,,,,,,00062095,191,6496738,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Nelson,,Jonathan,,Arlington,TX,76013,11/2/2009,500.00,Self,Attorney,,,,,,,,00062095,209,6496754,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Matthews,,C.L. Matt,,Austin,TX,78746,11/24/2009,"1,000.00",Matt Mathews & Company L.L.C.,Attorney,,,,,,,,00062095,189,6496736,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Matrix Holdings LP,,,,Fort Worth,TX,76104,10/20/2009,"2,500.00",,,,,,,,,,00062095,188,6496735,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Martin,,Jack,,Austin,TX,78746,11/2/2009,"5,000.00",Public Strategies,Consultant,,,,,,,,00062095,187,6496734,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Martin,,Brant,,Fort Worth,TX,76109,11/2/2009,100.00,Wick Phillips LLP,Attorney,,,,,,,,00062095,186,6496733,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Manzori,,Arash,,Dallas,TX,75219,10/8/2009,"2,600.00",Heart Place,Cardiologist,,,,,,,,00062095,185,6496732,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,MacLean,,Leslie,,Dallas,TX,75209,10/23/2009,"1,000.00",Waters & Kraus,Attorney,,,,,,,,00062095,184,6496731,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Lyle,,Frances,,Fort Worth,TX,76109,10/27/2009,"1,000.00",eRx Network,Software Developer,,,,,,,,00062095,183,6496730,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Lyden,,Peter,,Fort Worth,TX,76132,11/2/2009,"1,000.00",Lyden Investments,Real Estate Investor,,,,,,,,00062095,182,6496729,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Lowry,,William,,Fort Worth,TX,76110,11/2/2009,"1,000.00",Radiology Associates Tarrant,Radiologist,,,,,,,,00062095,180,6496728,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Lowrance,,Dan,,Fort Worth,TX,76107,10/27/2009,"1,000.00",SPM Flow Control,Drilling and well services business,,,,,,,,00062095,179,6496727,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Lowrance,,Dan,,Fort Worth,TX,76107,9/29/2009,500.00,SPM Flow Control,Drilling and well services business,,,,,,,,00062095,178,6496726,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,McGlothlin,,Sandra,,Fort Worth,TX,76119,11/17/2009,250.00,Empire Roofing LTD,,,,,,,,,00062095,192,6496739,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Patterson,,Linda,,Arlington,TX,76017,11/17/2009,100.00,UEA,Director,,,,,,,,00062095,221,6496766,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Presswood,,Mark R.,,Keller,TX,76248,11/2/2009,100.00,,,,,,,,,,00062095,231,6496779,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Polikov,,Scott,,Fort Worth,TX,76102,10/5/2009,500.00,Gateway Planning,Planner,,,,,,,,00062095,230,6496778,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Pol. Act. Cmte of the Independent Insurance Agents Of Texas,,,,Austin,TX,78768,10/27/2009,"2,500.00",,,,,,,,,,00062095,292,6496777,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Pol. Act. Cmte of the Independent Insurance Agents Of Texas,,,,Austin,TX,78768,7/9/2009,500.00,,,,,,,,,,00062095,291,6496776,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,12/3/2009,"1,000.00",,,,,,,,,,00062095,229,6496775,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Pigman Jr.,,Reed,,Fort Worth,TX,76106,9/29/2009,"1,000.00",Texas Jet,President,,,,,,,,00062095,228,6496774,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Pierce,,Jo,,Euless,TX,76040,10/25/2009,100.00,Renaissance Hospital Dallas,Quality Director,,,,,,,,00062095,227,6496773,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Pfizer PAC,,,,New York,NY,10017,12/28/2009,"1,000.00",,,,,,,X,C00016683,,00062095,205,6496772,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Petty,,Nina,,Fort Worth,TX,76109,11/3/2009,100.00,Innovative Developers Inc.,Managing Director,,,,,,,,00062095,226,6496771,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Pepper,,Betsy,,Fort Worth,TX,76107,10/27/2009,200.00,The FW Public Library Fdn.,Executive Director,,,,,,,,00062095,225,6496770,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/27/2009,"1,000.00",,,,,,,,,,00062095,224,6496769,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Myers,,Richard,,Dallas,TX,75230,12/1/2009,"1,000.00",Realty Capital Partners LLC,CEO,,,,,,,,00062095,207,6496752,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Pavlik,,Linda,,Fort Worth,TX,76116,10/27/2009,250.00,Pavlik & Associates,President,,,,,,,,00062095,222,6496767,0,1/15/2010,,
"Davis, Wendy",RCPT,COH,A1,438235,"Davis, Wendy R.",IND,Myers,,Rob,,Fort Worth,TX,76116,10/20/2009,"5,000.00",Rob John Myers & Associates,Attorney,,,,,,,,00062095,208,6496753,0,1/15/2010,,
