"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,Jaben,,Ed & Rae,,Irving,TX,75038,12/23/2009,100.00,,,,,,,,,,00051665,188,6586753,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MAKLER,,EDWARD,Dr.,RICHARDSON,TX,75081-5937,10/19/2009,100.00,,,,,,,,,,00051665,136,6586761,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PHILLIPS,,GILBERT,,IRVING,TX,75038,8/8/2009,100.00,,,,,,,,,,00051665,52,6586777,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,HULL,,RALPH,,IRVING,TX,75039,9/1/2009,100.00,,,,,,,,,,00051665,67,6586752,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ROD,,KELLI,,KENNEDALE,TX,76060-5415,9/17/2009,150.00,,,,,,,,,,00051665,88,6586783,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,RIDDLE,,DEAN AND COURTNEY,Mr.,DALLAS,TX,75219,9/15/2009,500.00,RIDDLE & WILLIAMS PC,ATTORNEY,,,,,,,,00051665,75,6586782,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,RENE DESIGNS AND ASSOC,,,,IRVING,TX,75062-6545,8/31/2009,100.00,,,,,,,,,,00051665,65,6586781,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,RAYTHEON TEXAS PAC,,,,GARLAND,TX,75042,9/17/2009,750.00,,,,,,,,,,00051665,92,6586780,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MCCLELLAN,,CHRISTOPHER,Mr.,AUSTIN,TX,78701,10/18/2009,500.00,HOMESTATE,PRESIDENT,,,,,,,,00051665,125,6586766,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PHILLIPS,,GILBERT,,IRVING,TX,75038,12/29/2009,100.00,,,,,,,,,,00051665,162,6586778,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,RYAN,,LISA,,DALLAS,TX,75205,8/31/2009,250.00,LISA LUBY RYAN,OWNER,,,,,,,,00051665,66,6586785,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,NGUYEN,,STEVEN,Dr.,IRVING,TX,75063,10/15/2009,200.00,,,,,,,,,,00051665,113,6586770,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,PENSON,,JOHN,Mr.,DALLAS,TX,75270,9/17/2009,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00051665,91,6586775,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ACE CASH EXPRESS INC. PAC,,,,IRVING,TX,75038,9/17/2009,"2,500.00",,,,,,,,,,00051665,78,6586690,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,OXY PAC,,,,LOS ANGELES,CA,90024,12/29/2009,500.00,,,,,,,X,C00083857,,00051665,159,6586773,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,NYE,,ERLE,,DALLAS,TX,75230,9/28/2009,500.00,TXU,CONSULTANT,,,,,,,,00051665,96,6586771,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,MILLER,,VANCE,,DALLAS,TX,75244,12/30/2009,250.00,HENRY S MILLER COMPANIES,CEO,,,,,,,,00051665,173,6586769,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,,,,DALLAS,TX,75240,12/9/2009,500.00,,,,,,,,,,00051665,153,6586779,0,1/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ODONNELL,Jr.,PETER,Mr.,DALLAS,TX,75201-1824,9/17/2009,"2,500.00",SELF EMPLOYED,INVESTOR,,,,,,,,00051665,90,6586772,0,1/15/2010,,
