"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Parsley,,Julie,,Dallas,TX,75220,2/19/2010,"1,000.00",Parsley Coffin Renner LLP,Attorney,Attorney,,,,,,,00066059,90,6692474,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,McWilliams,,George,,Texarkana,TX,75503,2/8/2010,500.00,Patton Roberts McWilliams & Capshaw LLP,Attorney,Attorney,,,,,,,00066059,80,6692464,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Autry,,Ken,,Hooks,TX,75561,2/8/2010,50.00,Coldwell and Banker,Realtor,Realtor,,,,,,,00066059,26,6692401,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Brown,,Ronald,,Texarkana,TX,75503,2/8/2010,50.00,Retired,Retired,Retired,,,,,,,00066059,35,6692411,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Brown,,Richard,,Houston,TX,77055,2/19/2010,250.00,Ektron Inc.,Consultant,Software Consultant,,,,,,,00066059,36,6692410,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Brooks,,Richard,,Houston,TX,77002-4995,2/19/2010,200.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00066059,34,6692409,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Brock,,John,,Houston,TX,77056,2/3/2010,250.00,Pappas Partners Lp,Attorney,Attorney,,,,,,,00066059,33,6692408,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Bright,,Ronald,,Texarkana,TX,75503,2/8/2010,45.00,Texarkana College,Counselor,Counselor,,,,,,,00066059,32,6692407,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Ben-Yaacov,,Paige,,Bellaire,TX,77401,2/12/2010,250.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,31,6692406,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Bell,,Borden,,Texarkana,TX,75503,2/8/2010,100.00,Retired,Retired,Retired,,,,,,,00066059,30,6692405,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Baughman,,Jonathan,,Houston,TX,77010,2/2/2010,250.00,McGinnis Lockridge & Kilgore LLP,Attorney,Attorney,,,,,,,00066059,29,6692404,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,R Club Pac,,,,Houston,TX,77054,2/8/2010,"2,500.00",,,,,,,,,,00066059,13,6692482,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Bailey,,Stephen,,Houston,TX,77019,2/3/2010,500.00,Cruse Scott Henderson & Allen LLP,Attorney,Attorney,,,,,,,00066059,27,6692402,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Ragauss,,Peter,,Houston,TX,77019,2/18/2010,500.00,Baker Hughes Inc.,VP,CFO,,,,,,,00066059,97,6692483,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Archer,,Matt,,Houston,TX,77002,2/12/2010,500.00,McDermott Will & Emery,Attorney,Attorney,,,,,,,00066059,25,6692400,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Andrews,,Bolivar,,Houston,TX,77056,2/8/2010,50.00,Bolivar Andrews Investments,Investor,Investor,,,,,,,00066059,24,6692399,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Akin Gump Strauss Hauer & Feld LLP,,,,Austin,TX,78701,2/8/2010,"2,000.00",,,,,,,,,,00066059,2,6692398,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Ajamie,,Tom,,Houston,TX,77002,2/1/2010,500.00,Ajamie LLP,Attorney,Attorney,,,,,,,00066059,23,6692397,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Addington,,Linda,,The Woodlands,TX,77380,2/8/2010,140.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00066059,22,6692396,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,ENT,Adams and Reese LLP,,,,New Orleans,LA,70139,2/18/2010,750.00,,,,,,,,,,00066059,1,6692395,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Reiter,,Marc,,Hooks,TX,75561,2/8/2010,100.00,Unique Travels,Tour Director,Tour Director,,,,,,,00066059,99,6692485,0,2/22/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),444786,Jeff Brown Campaign,IND,Ballard,,Jack,,Texarkana,TX,75503,2/9/2010,25.00,American Electric Power,Manager,Government Affairs,,,,,,,00066059,28,6692403,0,2/22/2010,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Kroger,,William,,Houston,TX,77002,3/4/2009,200.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,59,6063759,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Kelly,Jr,John,,Houston,TX,77265-5387,2/18/2009,100.00,Attorney & Mediator,Attorney,Attorney,,,,,,,00051706,57,6063756,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Kelly,Jr,John,,Houston,TX,77265-5387,2/18/2009,100.00,Attorney & Mediator,Attorney,Attorney,,,,,,,00051706,57,6063756,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,King & Spalding,,,,Houston,TX,77002,3/4/2009,"2,500.00",King & Spalding LLP,Law Firm,Law Firm,,,,,,,00051706,52,6063757,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,King & Spalding,,,,Houston,TX,77002,3/4/2009,"2,500.00",King & Spalding LLP,Law Firm,Law Firm,,,,,,,00051706,52,6063757,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Klages,,George,,Fresno,TX,77545,2/5/2009,10.00,Retired,Retired,Retired,,,,,,,00051706,58,6063758,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Kroger,,William,,Houston,TX,77002,3/4/2009,200.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,59,6063759,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Jackson Walker LLP,,,,Houston,TX,77010,2/10/2009,"1,000.00",Jackson Walker LLP,Law Firm,Law Firm,,,,,,,00051706,41,6063753,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Lisk,,Derek,,Houston,TX,77002,2/19/2009,100.00,Shook Hardy & Bacon LLP,Attorney,Attorney,,,,,,,00051706,62,6063760,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Lisk,,Derek,,Houston,TX,77002,2/19/2009,100.00,Shook Hardy & Bacon LLP,Attorney,Attorney,,,,,,,00051706,62,6063760,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Klages,,George,,Fresno,TX,77545,2/5/2009,10.00,Retired,Retired,Retired,,,,,,,00051706,58,6063758,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Joyce,,Craig,,Houston,TX,77204,2/27/2009,100.00,University of Houston Law Center,Professor,Attorney,,,,,,,00051706,55,6063755,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Joyce,,Craig,,Houston,TX,77204,2/27/2009,100.00,University of Houston Law Center,Professor,Attorney,,,,,,,00051706,55,6063755,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Janoe,,Jacob,,Houston,TX,77002,2/4/2009,500.00,Baker Botts LLP,Attorney,Partner,,,,,,,00051706,54,6063754,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Houston Professional Republican Women PAC,,,,Pearland,TX,77584,2/23/2009,50.00,Houston Professional Republican Women PAC,PAC,PAC,,,,,,,00051706,90,6063751,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Jackson Walker LLP,,,,Houston,TX,77010,2/10/2009,"1,000.00",Jackson Walker LLP,Law Firm,Law Firm,,,,,,,00051706,41,6063753,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hughes,,W Zachary,,Houston,TX,77002,2/9/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,51,6063752,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hughes,,W Zachary,,Houston,TX,77002,2/9/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,51,6063752,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Houston Professional Republican Women PAC,,,,Pearland,TX,77584,2/23/2009,50.00,Houston Professional Republican Women PAC,PAC,PAC,,,,,,,00051706,90,6063751,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,McGinnis Lockridge & Kilgore LLP,,,,Houston,TX,77010,3/4/2009,500.00,McGinnis Lockridge & Kilgore LLP,Law Firm,Law Firm,,,,,,,00051706,11,6063767,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Horrigan,,Joseph,,Houston,TX,77010-1003,2/27/2009,100.00,Horrigan & Goehrs,Attorney,Attorney,,,,,,,00051706,50,6063750,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Horrigan,,Joseph,,Houston,TX,77010-1003,2/27/2009,100.00,Horrigan & Goehrs,Attorney,Attorney,,,,,,,00051706,50,6063750,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Janoe,,Jacob,,Houston,TX,77002,2/4/2009,500.00,Baker Botts LLP,Attorney,Partner,,,,,,,00051706,54,6063754,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,McFall Breitbail & Shults,,,,Houston,TX,77010-3027,3/3/2009,250.00,McFall Breitbeil & Shults PC,Law Firm,Law Firm,,,,,,,00051706,68,6063766,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Muessig,,Craig,,Baytown,TX,77521,2/27/2009,100.00,Law Office of Craig Muessig,Attorney,Attorney,,,,,,,00051706,74,6063772,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Duncan,,Dan,,Houston,TX,77210,3/4/2009,"1,000.00",Enterprise Companies,Executive,Chairman,,,,,,,00051706,31,6063735,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Hoover Slovacek,,,,Houston,TX,77057,2/4/2009,250.00,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,00051706,96,6063749,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Montague,,H Dixon,,Houston,TX,77002,2/10/2009,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,73,6063771,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Montague,,H Dixon,,Houston,TX,77002,2/10/2009,500.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,73,6063771,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Mithoff,,Richard,,Houston,TX,77002,2/9/2009,500.00,Mithoff Law Firm,Attorney,Attorney,,,,,,,00051706,71,6063770,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Mithoff,,Richard,,Houston,TX,77002,2/9/2009,500.00,Mithoff Law Firm,Attorney,Attorney,,,,,,,00051706,71,6063770,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Mitchell,,Derrick,,Houston,TX,77002,2/4/2009,250.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00051706,70,6063769,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Mitchell,,Derrick,,Houston,TX,77002,2/4/2009,250.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00051706,70,6063769,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,McNiel,III,D Ferguson,,Houston,TX,77002,2/5/2009,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,69,6063768,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,McFall Breitbail & Shults,,,,Houston,TX,77010-3027,3/3/2009,250.00,McFall Breitbeil & Shults PC,Law Firm,Law Firm,,,,,,,00051706,68,6063766,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,McGinnis Lockridge & Kilgore LLP,,,,Houston,TX,77010,3/4/2009,500.00,McGinnis Lockridge & Kilgore LLP,Law Firm,Law Firm,,,,,,,00051706,11,6063767,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,3/3/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00051706,107,6063761,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Muessig,,Craig,,Baytown,TX,77521,2/27/2009,100.00,Law Office of Craig Muessig,Attorney,Attorney,,,,,,,00051706,74,6063772,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,McCabe,,Neil,,Houston,TX,77002,2/10/2009,100.00,The O'Quinn Law Firm,Attorney,Attorney,,,,,,,00051706,67,6063765,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,McCabe,,Neil,,Houston,TX,77002,2/10/2009,100.00,The O'Quinn Law Firm,Attorney,Attorney,,,,,,,00051706,67,6063765,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Massengale,,Michael,,Houston,TX,77002,2/10/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,65,6063764,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Massengale,,Michael,,Houston,TX,77002,2/10/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,65,6063764,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Maloney,,James,,Houston,TX,77002,2/4/2009,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,64,6063763,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Maloney,,James,,Houston,TX,77002,2/4/2009,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,64,6063763,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Maida,,Joe,,Houston,TX,77056,2/12/2009,100.00,Atorney at Law,Attorney,Attorney,,,,,,,00051706,63,6063762,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Maida,,Joe,,Houston,TX,77056,2/12/2009,100.00,Atorney at Law,Attorney,Attorney,,,,,,,00051706,63,6063762,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,3/3/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00051706,107,6063761,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,McNiel,III,D Ferguson,,Houston,TX,77002,2/5/2009,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,69,6063768,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Choyke,,Michael,,Houston,TX,77056,2/9/2009,250.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00051706,22,6063729,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Etnyre,Jr,Robert,,Houston,TX,77002-6418,3/3/2009,100.00,Royston Rayzor Vickery & Williams LLP,Attorney,Attorney,,,,,,,00051706,33,6063736,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Dell'Osso,,Mario,,Houston,TX,77019,2/9/2009,250.00,Olson & Olson LLP,Attorney,Attorney,,,,,,,00051706,28,6063734,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Dell'Osso,,Mario,,Houston,TX,77019,2/9/2009,250.00,Olson & Olson LLP,Attorney,Attorney,,,,,,,00051706,28,6063734,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Darby,,Robert,,Houston,TX,77094,2/4/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00051706,27,6063733,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Darby,,Robert,,Houston,TX,77094,2/4/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00051706,27,6063733,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Copeland,,J Gregory,,Houston,TX,77002,2/4/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,25,6063732,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Copeland,,J Gregory,,Houston,TX,77002,2/4/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,25,6063732,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Comeaux,,David,,Houston,TX,77002,2/17/2009,100.00,Ogletree Deakins Nash Smoak & Stewart PC,Attorney,Attorney,,,,,,,00051706,24,6063731,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Comeaux,,David,,Houston,TX,77002,2/17/2009,100.00,Ogletree Deakins Nash Smoak & Stewart PC,Attorney,Attorney,,,,,,,00051706,24,6063731,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Cokinos Bosien & Young,,,,Houston,TX,77010,2/16/2009,500.00,Cokinos Bosien & Young PC,Law Firm,Law Firm,,,,,,,00051706,23,6063730,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Duncan,,Dan,,Houston,TX,77210,3/4/2009,"1,000.00",Enterprise Companies,Executive,Chairman,,,,,,,00051706,31,6063735,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Choyke,,Michael,,Houston,TX,77056,2/9/2009,250.00,Wright Brown & Close LLP,Attorney,Attorney,,,,,,,00051706,22,6063729,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Nathan,,Amanda,,Houston,TX,77002-5220,2/24/2009,100.00,Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,00051706,75,6063773,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Chamberlain Hrdlicka White Williams & Martin,,,,Houston,TX,77002-4310,3/3/2009,350.00,Chamberlain Hrdlicka White Williams & Martin PC,Law Firm,Law Firm,,,,,,,00051706,26,6063728,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Chamberlain Hrdlicka White Williams & Martin,,,,Houston,TX,77002-4310,3/3/2009,350.00,Chamberlain Hrdlicka White Williams & Martin PC,Law Firm,Law Firm,,,,,,,00051706,26,6063728,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Castaneda,,Daniel,,Houston,TX,77057,3/3/2009,300.00,Buckley Mathews White & Howell LLP,Attorney,Attorney,,,,,,,00051706,21,6063727,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Castaneda,,Daniel,,Houston,TX,77057,3/3/2009,300.00,Buckley Mathews White & Howell LLP,Attorney,Attorney,,,,,,,00051706,21,6063727,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Carter,,John,,Houston,TX,77002-6760,2/4/2009,100.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,20,6063726,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Carter,,John,,Houston,TX,77002-6760,2/4/2009,100.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051706,20,6063726,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Busby,,J Brett,,Houston,TX,77002,2/11/2009,250.00,Bracewell & Giuliani LLP,Attorney,Partner,,,,,,,00051706,19,6063725,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Busby,,J Brett,,Houston,TX,77002,2/11/2009,250.00,Bracewell & Giuliani LLP,Attorney,Partner,,,,,,,00051706,19,6063725,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Burgert,,David,,Houston,TX,77002-2700,2/19/2009,100.00,Porter & Hedges LLP,Attorney,Attorney,,,,,,,00051706,18,6063724,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Burgert,,David,,Houston,TX,77002-2700,2/19/2009,100.00,Porter & Hedges LLP,Attorney,Attorney,,,,,,,00051706,18,6063724,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Cokinos Bosien & Young,,,,Houston,TX,77010,2/16/2009,500.00,Cokinos Bosien & Young PC,Law Firm,Law Firm,,,,,,,00051706,23,6063730,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hachenburg,,Barbara,,Houston,TX,77002,2/12/2009,100.00,Germer Gertz LLP,Attorney,Attorney,,,,,,,00051706,42,6063742,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Hennessy & Associates,,,,Houston,TX,77027,2/16/2009,500.00,Hennessy & Associates,Attorney,Attorney,,,,,,,00051706,48,6063748,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Hennessy & Associates,,,,Houston,TX,77027,2/16/2009,500.00,Hennessy & Associates,Attorney,Attorney,,,,,,,00051706,48,6063748,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Haynes and Boone PAC,,,,Houston,TX,77010,2/25/2009,500.00,Haynes & Boone LLP,PAC,PAC,,,,,,,00051706,60,6063747,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Haynes and Boone PAC,,,,Houston,TX,77010,2/25/2009,500.00,Haynes & Boone LLP,PAC,PAC,,,,,,,00051706,60,6063747,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Harrison,,James,,Houston,TX,77096,2/4/2009,100.00,SJMB LLC,Accountant,Accountant,,,,,,,00051706,46,6063746,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Harrison,,James,,Houston,TX,77096,2/4/2009,100.00,SJMB LLC,Accountant,Accountant,,,,,,,00051706,46,6063746,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Harris,,Warren,,Houston,TX,77002-2781,2/9/2009,250.00,Bracewell & Giuliani LLP,Partner,Attorney,,,,,,,00051706,45,6063745,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Harris,,Warren,,Houston,TX,77002-2781,2/9/2009,250.00,Bracewell & Giuliani LLP,Partner,Attorney,,,,,,,00051706,45,6063745,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hardin,Jr,Russell,,Houston,TX,77010,3/4/2009,250.00,Rusty Hardin & Associates PC,Attorney,Attorney,,,,,,,00051706,44,6063744,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hardin,Jr,Russell,,Houston,TX,77010,3/4/2009,250.00,Rusty Hardin & Associates PC,Attorney,Attorney,,,,,,,00051706,44,6063744,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Runge,,Barbara,,Houston,TX,77005,3/3/2009,100.00,Law Offices of Barbara K Runge,Attorney/Mediator,Attorney/Mediator,,,,,,,00051706,86,6063787,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hagans,,William,,Houston,TX,77006,2/17/2009,500.00,Hagans Burdine Montgomery Rustay & Winchester PC,Attorney,Attorney,,,,,,,00051706,43,6063743,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",ENT,Hoover Slovacek,,,,Houston,TX,77057,2/4/2009,250.00,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,00051706,96,6063749,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Hachenburg,,Barbara,,Houston,TX,77002,2/12/2009,100.00,Germer Gertz LLP,Attorney,Attorney,,,,,,,00051706,42,6063742,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Glasser,,Mark,,Houston,TX,77002,2/4/2009,"1,000.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,38,6063741,0,7/14/2009,,
"Brown, Jeff",RCPT,JCOH,A(J),420142,"Brown, Jeff",IND,Glasser,,Mark,,Houston,TX,77002,2/4/2009,"1,000.00",Baker Botts LLP,Attorney,Attorney,,,,,,,00051706,38,6063741,0,7/14/2009,,
