"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KROOS,,CHERYL,,VICTORIA,TX,77904,9/21/2009,100.00,,,,,,,,,,00032386,50,6440811,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GIETZ,,PENNI,,VICTORIA,TX,77901,10/26/2009,250.00,,,,,,,,,,00032386,158,6440780,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JACOBS,,CLAUD B.,,VICTORIA,TX,77904-3840,11/4/2009,500.00,JACOBS INSURANCE,PRESIDENT,,,,,,,,00032386,198,6440803,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JANECKA,,RUSSELL,,VICTORIA,TX,77902-2554,9/15/2009,500.00,SELF,INSURANCE AGENT,,,,,,,,00032386,18,6440804,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JANSSEN,,BILLY F.,,VICTORIA,TX,77904,9/21/2009,250.00,,,,,,,,,,00032386,43,6440805,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JEANSONNE,,MARY O.,,VICTORIA,TX,77904-2716,10/19/2009,100.00,,,,,,,,,,00032386,128,6440806,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,JUNIOR COLLEGE PAC,,,,AUSTIN,TX,78701,9/28/2009,"1,000.00",,,,,,,,,,00032386,73,6440807,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KAHANEK,,KELLEY D.,,VICTORIA,TX,77904-1114,10/19/2009,100.00,,,,,,,,,,00032386,121,6440808,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,IVES,,JENNIFER,,INEZ,TX,77968,10/30/2009,100.00,,,,,,,,,,00032386,183,6440801,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,KOCH INDUSTRIES PAC,,,,WASHINGTON,DC,20005,10/30/2009,"2,000.00",,,,,,,X,C00236489,,00032386,189,6440810,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,INTL BANK OF COMMERCE PAC,,,,LAREDO,TX,78044,10/22/2009,"1,000.00",,,,,,,,,,00032386,144,6440800,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KRUEGER,,BERNICE,,VICTORIA,TX,77903,10/15/2009,250.00,,,,,,,,,,00032386,113,6440812,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KUBECKA,,DANIEL P.,,EDNA,TX,77957-0141,9/21/2009,500.00,KUBECKA FLYING SERVICE,OWNER,,,,,,,,00032386,36,6440813,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KUTACH,,DENNIS O.,,YOAKUM,TX,77995-9730,10/19/2009,100.00,,,,,,,,,,00032386,131,6440814,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KVINTA,Jr.,CHARLES J.,,YOAKUM,TX,77995-0242,10/7/2009,100.00,,,,,,,,,,00032386,93,6440815,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LACK,,BARBARA,,VICTORIA,TX,77904,10/29/2009,100.00,,,,,,,,,,00032386,171,6440816,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LACK,,MELVIN,,VICTORIA,TX,77901,10/20/2009,250.00,,,,,,,,,,00032386,136,6440817,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEAHY,,LAWRENCE M.,,YOAKUM,TX,77995,10/5/2009,500.00,FOUNDATION MANAGEMENT SERVICES,CFO,,,,,,,,00032386,88,6440818,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEE,,MAC,Dr.,EDNA,TX,77957,10/15/2009,100.00,SELF,DENTIST,,,,,,,,00032386,117,6440819,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KELLER,,LANE,,VICTORIA,TX,77904,11/12/2009,250.00,,,,,,,,,,00032386,201,6440809,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HERBST,,WALTER E.,Dr.,VICTORIA,TX,77903-3006,10/22/2009,100.00,,,,,,,,,,00032386,150,6440791,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WHITEHOUSE,,SUSAN E.,,VICTORIA,TX,77904-4110,10/2/2009,250.00,,,,,,,,,,00032386,215,6440907,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GREESON,,ELIZABETH  A.,,VICTORIA,TX,77901-4432,10/1/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,84,6440783,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GREESON,Jr.,MILTON,,VICTORIA,TX,77902-2509,12/16/2009,"2,000.00",ATZENHOFFER CHEVROLET COMPANY,PRESIDENT,,,,,,,,00032386,216,6440784,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GUTHRIE,,PAUL M.,,VICTORIA,TX,77904,9/21/2009,500.00,TEXAS CONCRETE,PRESIDENT,,,,,,,,00032386,45,6440785,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HAMMACK,,CATHY BAILEY,,VICTORIA,TX,77904,10/22/2009,100.00,,,,,,,,,,00032386,145,6440786,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HARTMAN,,BARRY,,VICTORIA,TX,77904-3360,9/15/2009,500.00,HARTMAN DISTRIBUTING,MANAGER,,,,,,,,00032386,28,6440787,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HARTMAN,,JAMES R.,,VICTORIA,TX,77904-3370,10/26/2009,250.00,,,,,,,,,,00032386,163,6440788,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,JACOB,,BOBBY J.,,VICTORIA,TX,77904,9/15/2009,500.00,FROST INSURANCE,VICE PRESIDENT,,,,,,,,00032386,21,6440802,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEILKER,,GAY,,VICTORIA,TX,77903-3882,9/21/2009,500.00,VICTORIA AIR CONDITIONING,EXECUTIVE,,,,,,,,00032386,54,6440790,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GILLIAM,,DANIEL F.,,VICTORIA,TX,77904,10/21/2009,100.00,,,,,,,,,,00032386,142,6440781,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HERMANN,III,A. G.,,YOAKUM,TX,77995-0778,10/19/2009,500.00,FIRST STATE BANK YOAKUM,CHAIRMAN,,,,,,,,00032386,130,6440792,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,,DENNIS,,VICTORIA,TX,77901-6549,9/21/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,38,6440793,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,Jr.,ROBERT,,VICTORIA,TX,77901-6549,9/21/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,37,6440794,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEWITT,Sr.,ROBERT J.,,VICTORIA,TX,77901-6549,9/21/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,39,6440795,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HICKS,,MARY HANLEY,,VICTORIA,TX,77904,10/15/2009,100.00,,,,,,,,,,00032386,111,6440796,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HIPES,,STEVE,,VICTORIA,TX,77904,9/21/2009,100.00,,,,,,,,,,00032386,48,6440797,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HOLZHEAUSER,,STEVE,,AUSTIN,TX,78738,10/8/2009,"1,000.00",SELF,POLITICAL CONSULTANT,,,,,,,,00032386,95,6440798,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HUTSON,,RANDALL R.,,AUSTIN,TX,78746,9/30/2009,250.00,,,,,,,,,,00032386,82,6440799,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEARD,,MARY F.,,CUERO,TX,77954,10/19/2009,100.00,,,,,,,,,,00032386,125,6440789,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REILLY,,KATHERINE L.,,CUERO,TX,77654,9/21/2009,250.00,,,,,,,,,,00032386,35,6440861,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SPEARS,,GREG,,VICTORIA,TX,77904-4662,9/22/2009,250.00,,,,,,,,,,00032386,57,6440875,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SIZEMORE,,MICHAEL A.,,VICTORIA,TX,77901,10/5/2009,250.00,,,,,,,,,,00032386,89,6440873,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SIMONS,,KAY (MRS. DENNIS),,EDNA,TX,77957-0309,10/19/2009,100.00,,,,,,,,,,00032386,123,6440872,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SEALE,,BERNADETTE,,VICTORIA,TX,77905-2519,10/28/2009,250.00,,,,,,,,,,00032386,169,6440871,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SAWYERS,,RICHARD A.,Dr.,VICTORIA,TX,77901-3214,11/17/2009,250.00,,,,,,,,,,00032386,86,6440870,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,RUSCHHAUPT,III,S. F. 'TREY',,VICTORIA,TX,77905-2713,10/14/2009,250.00,,,,,,,,,,00032386,108,6440869,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,PLOWMAN,,PATRICIA,,VICTORIA,TX,77904-1619,10/14/2009,250.00,,,,,,,,,,00032386,102,6440856,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,POST,,MARY,,VICTORIA,TX,77902-2424,9/28/2009,250.00,,,,,,,,,,00032386,75,6440857,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,POZZI,,PAMELA P.,,VICTORIA,TX,77904-1815,10/14/2009,100.00,,,,,,,,,,00032386,106,6440858,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STEEN,,SHARON D.,,VICTORIA,TX,77901-6512,10/23/2009,100.00,,,,,,,,,,00032386,151,6440877,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REESE,,RAYMOND R.,Dr.,CUERO,TX,77954,9/15/2009,250.00,,,,,,,,,,00032386,30,6440860,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STARKEY,,JOHN,Dr.,VICTORIA,TX,77904-1623,9/15/2009,250.00,,,,,,,,,,00032386,12,6440876,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,REPUBLICAN PARTY OF TEXAS,,,,AUSTIN,TX,78701,12/28/2009,250.00,,,,,,,,,VOTER  DATABASE,00032386,219,6440862,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,RICHARDSON,,JOHN M.,Dr.,FT. WORTH,TX,76109,10/15/2009,100.00,,,,,,,,,,00032386,116,6440863,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROBERTS,,JOHN M.,,VICTORIA,TX,77904-3315,9/21/2009,250.00,,,,,,,,,,00032386,41,6440864,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROBINSON,,PAULA L.,,VICTORIA,TX,77903,10/14/2009,250.00,,,,,,,,,,00032386,103,6440865,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROGERS,,ELIZABETH C.,,VICTORIA,TX,77904-1625,10/30/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,185,6440866,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROJAS,,PETER P.,Dr.,VICTORIA,TX,77901-6053,10/20/2009,100.00,,,,,,,,,,00032386,133,6440867,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROTH,,STEPHEN W.,,VICTORIA,TX,77904,9/15/2009,"1,000.00",ROTH CONSTRUCTION,PRESIDENT,,,,,,,,00032386,3,6440868,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILLIS,,D. THOMAS,,VICTORIA,TX,77904,10/27/2009,100.00,,,,,,,,,,00032386,164,6440909,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,VICKERS,,BETTY,,VICTORIA,TX,77904-3325,10/26/2009,100.00,,,,,,,,,,00032386,157,6440900,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REDMON,,HAMILTON H.,,VICTORIA,TX,77904-1631,10/20/2009,100.00,,,,,,,,,,00032386,138,6440859,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,,DONNA MAUDE,,EDNA,TX,77957-0366,10/26/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,162,6440890,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,VAN ZANT,,ROBERT,,VICTORIA,TX,77903-5440,10/22/2009,250.00,,,,,,,,,,00032386,148,6440899,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,USAA EMPLOYEE PAC,,,,SAN ANTONIO,TX,78288,12/7/2009,750.00,,,,,,,,,,00032386,212,6440898,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TXU EMPLOYEE PAC (TEXPAC),,,,DALLAS,TX,75201,12/14/2009,"1,000.00",,,,,,,,,,00032386,214,6440897,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TUCKER,,ROSEMARY,,VICTORIA,TX,77903-4966,10/23/2009,100.00,,,,,,,,,,00032386,152,6440896,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TRUMAN,,DON,,VICTORIA,TX,77901-7343,9/15/2009,"1,000.00",TRUMAN TRANSFER & STORAGE,PRESIDENT,,,,,,,,00032386,8,6440895,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,PERRY,III,LINDA,,AUSTIN,TX,78735,9/28/2009,100.00,,,,,,,,,,00032386,70,6440855,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TROTT,,CHERYL A.,,YOAKUM,TX,77995,9/15/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,19,6440894,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TITTIZER,,EVELYN M.,,EDNA,TX,77957-0519,10/20/2009,100.00,,,,,,,,,,00032386,134,6440893,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SNEDDON,,WANDA,,VICTORIA,TX,77904,9/15/2009,100.00,,,,,,,,,,00032386,11,6440874,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMPSON,,CHRIS & TENNA,,VICTORIA,TX,77902-2337,10/29/2009,"3,038.00",SELF/ ALLEGRO INVESTMENTS,OIL & GAS PRODUCTION,,,,,,,HOSTS FOR FUNDRAISING EVENT,00032386,218,6440891,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STOFER,,JAMES N.,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,62,6440878,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,,DIANNA,,VICTORIA,TX,77904,9/15/2009,250.00,,,,,,,,,,00032386,24,6440889,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SWEARINGEN,,LEE,,VICTORIA,TX,77904-1619,10/2/2009,250.00,SELF,REAL ESTATE,,,,,,,,00032386,85,6440881,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,STONE,,JUNE,,VICTORIA,TX,77904,9/22/2009,250.00,J. G. STONE OIL COMPANY,PRESIDENT,,,,,,,,00032386,56,6440879,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMPSON,,JUDITH,,BASTROP,TX,78602,11/16/2009,100.00,,,,,,,,,,00032386,206,6440892,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SUMMERLIN,,MOLLY,,VICTORIA,TX,77904-1150,9/28/2009,300.00,,,,,,,,,,00032386,67,6440880,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMAS,Jr.,CLIFF,,VICTORIA,TX,77902-2748,10/8/2009,"2,000.00",THOMAS PETROLEUM,CEO,,,,,,,,00032386,94,6440888,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SWOBODA,,CHARLOTTE,,VICTORIA,TX,77905-0684,10/14/2009,250.00,,,,,,,,,,00032386,101,6440882,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TANNER,,JACKIE A.,,VICTORIA,TX,77903-3216,10/14/2009,100.00,,,,,,,,,,00032386,105,6440883,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXANS FOR LAWSUIT REFORM PAC,,,,AUSTIN,TX,78701,10/9/2009,"1,000.00",,,,,,,,,,00032386,96,6440884,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF BUILDERS (HOMEPAC OF TEXAS),,,,AUSTIN,TX,78701,11/13/2009,500.00,,,,,,,,,,00032386,203,6440885,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS DENTAL ASSN PAC,,,,AUSTIN,TX,78704-3644,10/30/2009,500.00,,,,,,,,,,00032386,191,6440886,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TEXAS MEDICAL ASSN PAC,,,,AUSTIN,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00032386,192,6440887,0,1/11/2010,,
