"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bullock,,Burke & Sue,Mr. & Mrs.,Winnsboro,TX,75494,11/19/2009,100.00,,,,,,,,,,00037071,137,6496246,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bulls,,Derald J. & Lesa,Mr. & Mrs.,Paris,TX,75462,10/23/2009,50.00,,,,,,,,,,00037071,96,6496247,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Burgin,,Joe Bob & Linda,Mr.,Sulphur Springs,TX,75482,11/19/2009,200.00,Self,Convenience Store Owner,,,,,,,,00037071,149,6496248,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Burkhart Sr.,,Pike & Kay,,Paris,TX,75460,10/12/2009,100.00,,,,,,,,,,00037071,23,6496249,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cable,,Mary French,Ms.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,138,6496250,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Callaway,,G.L.,Mr.,Paris,TX,75460,9/10/2009,250.00,Self,Restaurateur,,,,,,,,00037071,75,6496251,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Campbell,,Robert & Sonja,Mr. & Mrs.,Chicota,TX,75425,9/28/2009,100.00,,,,,,,,,,00037071,65,6496252,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,HOMEPAC of Texas Inc.  (Texas Association of Builders),,,,Austin,TX,78701,12/2/2009,500.00,,,,,,,,,,00037071,201,6496324,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cecil,,Philip,Mr.,Paris,TX,75460,9/10/2009,500.00,Liberty National Bank/Paris,CEO,,,,,,,,00037071,54,6496254,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Biard,,Webb,Mr.,Paris,TX,75460,10/9/2009,100.00,,,,,,,,,,00037071,118,6496239,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Charbeneau,,Tom,Dr.,Paris,TX,75460,9/28/2009,100.00,,,,,,,,,,00037071,107,6496256,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,8/19/2009,"2,500.00",,,,,,,X,C90007923,,00037071,188,6496257,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Clark,Dr.,Ed,,Paris,TX,75460,9/22/2009,250.00,,,,,,,,,,00037071,6,6496258,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Clark,,Mary,Mrs.,Paris,TX,75460,9/22/2009,250.00,,,,,,,,,,00037071,7,6496259,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Clifton,,Joe D. & Kay,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,172,6496260,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cobb,,Deette,Ms.,Paris,TX,75460,10/1/2009,100.00,,,,,,,,,,00037071,68,6496261,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Coleman,,Bill & Carla,Mr. & Mrs.,Paris,TX,75460,10/2/2009,100.00,,,,,,,,,,00037071,48,6496262,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Colson,,Sybil K.,Ms.,Paris,TX,75460,9/10/2009,500.00,Self,Attorney,,,,,,,,00037071,53,6496263,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Committee for Responsible Government of Temple-Inland Inc.,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00037071,217,6496264,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Coston,,Weldon,Mr.,Paris,TX,75460,10/25/2009,250.00,Self,Owner of Coston Concrete,,,,,,,,00037071,113,6496265,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Crook,,Charles,Mr.,Paris,TX,75462,9/14/2009,250.00,Self,Rental Property,,,,,,,,00037071,10,6496266,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cecil,,Carl,,Paris,TX,75460,9/9/2009,250.00,Liberty National Bank,President,,,,,,,,00037071,11,6496253,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Arnold,,Ellen,Ms.,Austin,TX,78701,12/2/2009,100.00,,,,,,,,,,00037071,207,6496227,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/30/2009,250.00,,,,,,,,,,00037071,192,6496214,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Abbett,,Gloria,Mrs.,Paris,TX,75460,10/9/2009,100.00,,,,,,,,,,00037071,34,6496215,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Abbott,,Ronald E.,Mr.,Sumner,TX,75486,9/8/2009,"1,000.00",Peoples Bank/Paris,CEO,,,,,,,,00037071,56,6496216,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Adkins,,Michael,Mr.,Paris,TX,75460,10/2/2009,250.00,,,,,,,,,,00037071,2,6496217,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Aikin III,,A.M. and Debbie,Mr. & Mrs.,Commerce,TX,75428,11/19/2009,250.00,,,,,,,,,,00037071,128,6496218,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Allcorn,,James B. & Cindy,Mr. & Mrs.,Paris,TX,75462,9/13/2009,250.00,,,,,,,,,,00037071,86,6496219,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/20/2009,500.00,,,,,,,,,,00037071,183,6496220,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Allison,,W.T.,Mr.,Sulphur Springs,TX,75483,11/18/2009,500.00,Self,Lawyer,,,,,,,,00037071,123,6496221,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Alspaugh,,Thomas,Mr.,Paris,TX,75460,10/5/2009,50.00,,,,,,,,,,00037071,36,6496222,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,American Electric Power Company - Texas,,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00037071,194,6496223,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Amis,,Richard M.,Mr.,Paris,TX,75461,9/4/2009,250.00,,Banker,,,,,,,,00037071,81,6496224,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Boots,,Dick & Joan,Mr. & Mrs.,Paris,TX,75460,10/6/2009,50.00,,,,,,,,,,00037071,39,6496241,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Anglin,,Dr. Pam,,Paris,TX,75462,10/11/2009,100.00,,,,,,,,,,00037071,21,6496226,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Blackburn,,Donald and Jo,,Paris,TX,75460,9/29/2009,200.00,,,,,,,,,,00037071,70,6496240,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Balkcom IV,,I.L. Balkcom & Deborah,Dr.,Sulphur Springs,TX,75482,11/19/2009,300.00,,,,,,,,,,00037071,143,6496228,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bankston,,Bobby & Suzanne,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,171,6496229,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Barham,,Jimmy,Mr.,Paris,TX,75461,9/5/2009,250.00,,,,,,,,,,00037071,12,6496230,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bassano,,Pat & Julie,Mr. & Mrs.,Arthur City,TX,75411,9/30/2009,150.00,,,,,,,,,,00037071,73,6496231,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Beachley,,Pam,Ms.,Austin,TX,78749,12/2/2009,100.00,,,,,,,,,,00037071,208,6496232,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bell,,Jim & Pat,Mr. & Mrs.,Paris,TX,75460,9/18/2009,250.00,,,,,,,,,,00037071,79,6496233,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bell,,Margie,Ms.,Paris,TX,75460,9/25/2009,50.00,,,,,,,,,,00037071,100,6496234,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bellamy,,Earl D.,Dr.,Paris,TX,75460,9/27/2009,100.00,,,,,,,,,,00037071,105,6496235,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bennett,,Patsy,Ms.,Sulphur Springs,TX,75482,11/20/2009,75.00,,,,,,,,,,00037071,122,6496236,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bennett,,Paul,Dr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,162,6496237,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Bercher,,Richard,Dr.,Paris,TX,75460,10/6/2009,200.00,Self,Doctor,,,,,,,,00037071,35,6496238,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Davis,,Joan,Ms.,Paris,TX,75460,9/29/2009,100.00,,,,,,,,,,00037071,71,6496269,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Anderson,,James,Mr. & Mrs.,Paris,TX,75462,10/1/2009,100.00,,,,,,,,,,00037071,4,6496225,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Grossnickle,,Richard and Lisa,,Paris,TX,75460,9/4/2009,250.00,Self,Physician/Optometrist,,,,,,,,00037071,13,6496310,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Cunningham,,Jeff & Nanette,Dr.,Kyle,TX,78640-5868,7/1/2009,100.00,,,,,,,,,,00037071,1,6496267,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gant,,Jean,Ms.,Paris,TX,75460,10/15/2009,50.00,,,,,,,,,,00037071,29,6496298,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gibbs,,M. Kelsey,Dr.,Paris,TX,75462,9/8/2009,100.00,,,,,,,,,,00037071,9,6496299,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gilley,,Smith,Mr.,Greenville,TX,75403,11/16/2009,300.00,,,,,,,,,,00037071,124,6496300,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gillis,,John K.,Mr.,San Antonio,TX,78207,11/19/2009,"1,000.00",Self,Road Construction/Beer Distributor,,,,,,,,00037071,177,6496301,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gist,,Joy,Ms.,Clarksville,TX,75426,10/5/2009,100.00,,,,,,,,,,00037071,32,6496302,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gist,,Sammy,Mr.,Clarksville,TX,75426,10/15/2009,100.00,,,,,,,,,aaaaaa,00037071,30,6496303,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Glass,,David,Mr.,Paris,TX,75461,9/4/2009,"1,500.00",Self,Investments,,,,,,,,00037071,57,6496304,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Glasscock,,Thomas,Mr.,Paris,TX,75462,10/15/2009,100.00,,,,,,,,,,00037071,92,6496305,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Goldsmith,,J.D.,Mr. & Mrs.,Sulphur Springs,TX,75482,11/20/2009,200.00,,,,,,,,,,00037071,218,6496306,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Graves,,David & Danita,Mr. & Mrs.,Sulphur Springs,TX,75482,11/19/2009,"1,000.00",Net Data,Owners/Operators,,,,,,,,00037071,164,6496307,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Furney,,Nell,Ms.,Sulphur Springs,TX,75482,12/14/2009,25.00,,,,,,,,,,00037071,173,6496296,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Green,,Gregory,,Paris,TX,75460,9/24/2009,50.00,,,,,,,,,,00037071,108,6496309,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fry,,Charles,Mr.,Paris,TX,75462,10/3/2009,100.00,,,,,,,,,,00037071,47,6496295,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Guest,,Jay & Patsy,Mr.& Mrs.,Paris,TX,75462,10/5/2009,250.00,,,,,,,,,,00037071,38,6496311,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/15/2009,500.00,,,,,,,,,,00037071,181,6496312,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Hance Scarborough LLP,,,,Austin,TX,78701,10/7/2009,750.00,,,,,,,,,,00037071,203,6496313,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Hancock,,E.C. & Jimmie,Mr. & Mrs.,Paris,TX,75460,10/5/2009,100.00,,,,,,,,,,00037071,33,6496314,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Harley,,Jack & Stacy,Mr. & Mrs.,Grant,OK,74738,10/29/2009,100.00,,,,,,,,,,00037071,116,6496315,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Harper,,Chip,Mr.,Paris,TX,75460,9/11/2009,"1,500.00",Self,Building Construction,,,,,,,,00037071,61,6496316,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Harrington,,Vera,Ms.,Sulphur Springs,TX,75482,11/16/2009,250.00,,,,,,,,,,00037071,148,6496317,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Harvey,,Renee,Ms.,Paris,TX,75460,10/6/2009,250.00,,,,,,,,,,00037071,42,6496318,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Hayter,,Bill,Mr.,Paris,TX,75462,9/29/2009,100.00,,,,,,,,,,00037071,3,6496319,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Helberg,,Allen & Jane,,Paris,TX,75460,9/10/2009,300.00,,,,,,,,,,00037071,17,6496320,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Helm,,Charles,Mr.,Sulphur Springs,TX,75482,11/19/2009,500.00,Self,Hotel Owner,,,,,,,,00037071,161,6496321,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Johnson,,Patsy,,Sulphur Springs,TX,75482,11/16/2009,250.00,Self,Attorney,,,,,,,,00037071,221,6496332,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Graydon Group LLC,,,,Austin,TX,78701,12/2/2009,500.00,,,,,,,,,,00037071,190,6496308,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Edwards,,Charles,Mr.,Paris,TX,75462,10/29/2009,200.00,,,,,,,,,,00037071,95,6496282,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Hinkle,,Dan,Mr.,Sugarland,TX,77478,12/1/2009,500.00,Self,Lobbyist,,,,,,,,00037071,209,6496323,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Davis,,Norman & Patsy,Mr. & Mrs.,Paris,TX,75460,10/20/2009,35.00,,,,,,,,,,00037071,89,6496270,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dawkins Jr.,,Bradford,Mr.,Cumby,TX,75433,11/19/2009,200.00,,,,,,,,,,00037071,142,6496271,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dawson,,Charles,Mr.,Sulphur Springs,TX,75482,11/19/2009,100.00,,,,,,,,,,00037071,135,6496272,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dawson,,Dennis & Laura,Mr. & Mrs.,Paris,TX,75473,10/29/2009,25.00,,,,,,,,,,00037071,120,6496273,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dixon,,Diane & Leroy,Ms.,Sulphur Springs,TX,75482,12/1/2009,40.00,,,,,,,,,,00037071,213,6496274,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dority,,Larry & Denise,Mr. & Mrs.,Paris,TX,75462,10/15/2009,300.00,,,,,,,,,,00037071,90,6496275,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Dow Chemical PAC,,,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,381285128,,00037071,180,6496276,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Drake,,David and Jill,,Paris,TX,75462,9/9/2009,250.00,,,,,,,,,,00037071,82,6496277,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Drake,,Richard,Mr.,Powderly,TX,75473,9/9/2009,"1,500.00",Self Employed,Road Construction,,,,,,,,00037071,60,6496278,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Duncan,,Danny,Mr.,Commerce,TX,75428,11/19/2009,500.00,Self,Insurance Agent,,,,,,,,00037071,144,6496279,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Gant,,Bill,Mr.,Paris,TX,75461,10/2/2009,50.00,,,,,,,,,,00037071,37,6496297,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Edge,,James,Mr.,Carthage,TX,75633,11/19/2009,30.00,,,,,,,,,,00037071,165,6496281,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dackus,,Robin & Charles,Mr. & Mrs.,Paris,TX,75460,10/1/2009,100.00,,,,,,,,,,00037071,50,6496268,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Ellis,,Edward,Mr.,Paris,TX,75460,10/7/2009,250.00,,Attorney,,,,,,,,00037071,45,6496283,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,ENergy PAC of TXU,,,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00037071,202,6496284,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/2/2009,250.00,,,,,,,,,,00037071,211,6496285,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Erickson,,Earl,Mr.,Powderly,TX,75473,10/14/2009,100.00,,,,,,,,,,00037071,19,6496286,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fasken,,Andy & Kim,Mr. & Mrs.,Paris,TX,75462,9/29/2009,500.00,Self,Marina Owners/Operator,,,,,,,,00037071,27,6496287,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fasken,,G.R.,Mr.,Paris,TX,75460,9/29/2009,100.00,,,,,,,,,,00037071,102,6496288,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fasken,,Murray and Allyson,,Paris,TX,75462,9/15/2009,250.00,,,,,,,,,,00037071,78,6496289,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Fendley,,Curtis and Barbara,,Paris,TX,75460,9/13/2009,250.00,Self,Insurance Agent,,,,,,,,00037071,15,6496290,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Ferguson,,Scott & Mary,Mr. & Mrs.,Sulphur Springs,TX,75482,11/18/2009,50.00,,,,,,,,,,00037071,131,6496291,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Floyd,,David & Debra.,,Powderly,TX,75473,10/9/2009,100.00,,,,,,,,,,00037071,24,6496292,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Foreman,,Elizabeth,,Dallas,TX,75380,11/19/2009,250.00,,,,,,,,,,00037071,220,6496293,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Foreman,,Robert,Mr.,Dallas,TX,75380,11/19/2009,250.00,,,,,,,,,,00037071,145,6496294,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Dux,,Christopher W. & Rebecca,Mr.,Paris,TX,75462,9/9/2009,250.00,Paris Regional Medical Center,Hospital CEO,,,,,,,,00037071,77,6496280,0,1/15/2010,,
"Homer, Mark",RCPT,COH,A1,438226,"Homer, Mark S.",IND,Johnson,,Coy,Mr.,Sulphur Springs,TX,75482,11/16/2009,250.00,Self,Attorney,,,,,,,,00037071,146,6496330,0,1/15/2010,,
