"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Masterson,,Wilmer D,,Dallas,TX,75204,2/1/2009,200.00,Kilgore & Kilgore PLLC,Attorney,Attorney,,,,,,,00062111,82,6117037,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Matthews,,Marty L,,Dallas,TX,75240,2/1/2009,200.00,Self Employed,Attorney,Attorney,,,,,,,00062111,83,6117038,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Mayer,,Robert,,Addison,TX,75001,2/1/2009,100.00,NA,Retired,Retired,,,,,,,00062111,84,6117039,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,McCallum,,Ron C,,Dallas,TX,75220,2/1/2009,100.00,Law Offices of Ted Lyon,Attorney,Attorney,,,,,,,00062111,85,6117040,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,McCarty,,Peggy,,Garland,TX,75041,3/4/2009,25.00,Garland ISD,Educator,Educator,,,,,,,00062111,86,6117041,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,McCown,,Steven,,Dallas,TX,75220,3/4/2009,100.00,Littler Mendelson PC,Attorney,Attorney,,,,,,,00062111,87,6117042,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Metcalf,,Michael P,,Dallas,TX,75231,2/1/2009,500.00,Self Employed,Attorney,Attorney,,,,,,,00062111,89,6117044,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Morgan,,Cecilia,,Dallas,TX,75225,1/10/2009,100.00,JAMS The Resolution Experts,Mediator,Mediator,,,,,,,00062111,91,6117046,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Neill,,Christine,,Dallas,TX,75238,2/1/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00062111,92,6117047,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,2/1/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00062111,80,6117034,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Janette Johnson & Associates,,,,Dallas,TX,75219,2/1/2009,150.00,Janette Johnson & Associates,Law Firm,Law Firm,,,,,,,00062111,57,6117015,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Griggs,,David,,Addison,TX,75001,2/1/2009,25.00,Canada Withrow LLP,Attorney,Attorney,,,,,,,00062111,46,6117005,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Gruber Hurst Johansen & Hail LLP,,,,Dallas,TX,75202,2/1/2009,"1,000.00",Gruber Hurst Johansen & Hail LLP,Law Firm,Law Firm,,,,,,,00062111,47,6117006,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Guerrero,,Roxanne,,Dallas,TX,75225,2/1/2009,100.00,The Guerrero Law Offices,Attorney,Attorney,,,,,,,00062111,48,6117007,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Hallet & Perrin PC,,,,Dallas,TX,75201,2/1/2009,500.00,Hallet & Perrin PC,Law Firm,Law Firm,,,,,,,00062111,50,6117008,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Hermes Sargent Bates LLP,,,,Dallas,TX,75202,2/22/2009,250.00,Hermes Sargent Bates LLP,Law Firm,Law Firm,,,,,,,00062111,51,6117009,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Hightower Law Firm,,,,Dallas,TX,75231,2/1/2009,100.00,Hightower Law Firm,Law Firm,Law Firm,,,,,,,00062111,52,6117010,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Hood,,Donald,,Dallas,TX,75243,2/1/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00062111,53,6117011,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Howard Marc Spector PC,,,,Dallas,TX,75251,3/4/2009,500.00,Howard Marc Spector PC,Law Firm,Law Firm,,,,,,,00062111,54,6117012,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Law Offices of Ben C Martin LLP,,,,Dallas,TX,75201,3/1/2009,"1,000.00",Law Offices of Ben C Martin LLP,Law Firm,Law Firm,,,,,,,00062111,70,6117026,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,James S Robertson III PC,,,,Dallas,TX,75219,2/1/2009,100.00,James S Robertson PC,Law Firm,Law Firm,,,,,,,00062111,56,6117014,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Danner,Jr.,Richard,,Dallas,TX,75206,2/1/2009,100.00,Sef Employed,Attorney,Attorney,,,,,,,00062111,30,6116990,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Johansen,,Mark,,Dallas,TX,75225,2/1/2009,250.00,Gruber Hurst Johansen & Hail LLP,Attorney,Attorney,Advance PCS,,,,,,00062111,58,6117016,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,2/1/2009,"4,000.00",K&L Gates Committee for Good Government,Political Action Committee,Political Action Committee,,,,,,,00062111,62,6117017,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Kastl Law PC,,,,Dallas,TX,75204,2/7/2009,100.00,Kastl Law LC,Law Firm,Law Firm,,,,,,,00062111,59,6117018,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Kenneth J Rubenstein PC,,,,Dallas,TX,75214,2/1/2009,400.00,Kenneth J Rubenstein PC,Law Firm,Law Firm,,,,,,,00062111,60,6117019,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Kent,,David,,Dallas,TX,75201,2/1/2009,100.00,Sedgwick Detert Moran & Arnold LLP,Attorney,Attorney,,,,,,,00062111,61,6117020,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Korn Bowdich & Diaz LLP,,,,Dallas,TX,75219,2/1/2009,"1,000.00",Korn Bowdich & Diaz LLP,Law Firm,Law Firm,,,,,,,00062111,63,6117021,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Krause,,Michele,,Dallas,TX,75206,2/1/2009,100.00,The Wong Krause Law Firm,Attorney,Attorney,,,,,,,00062111,64,6117022,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Kryder,,George,,Dallas,TX,75201,2/1/2009,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00062111,65,6117023,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,2/1/2009,500.00,Jackson Walker LLP PAC,Political Action Committee,Political Action Committee,,,,,,,00062111,55,6117013,0,7/15/2009,,
