"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Abramson,,Morrie,Mr.,Houston,TX,77056,2/17/2010,500.00,Morrie Abramson Interest,President,President,,,,,,,00042205,44,6694482,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Adams,,Neal,Mr.,Grapevine,FL,76051,2/10/2010,250.00,Adams Lynch & Loftin P.C.,Attorney,Attorney,,,,,,,00042205,45,6694483,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Adams Lynch & Loftin P.C.,,,,Grapevine,FL,76051,2/10/2010,250.00,,,,,,,,,,00042205,1,6694484,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Akin Gump Strauss Hauer & Feld LLP,,,,Austin,TX,78701,1/29/2010,"1,000.00",,,,,,,,,,00042205,2,6694485,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Bookout,,John,Mr.,Houston,TX,77208,2/18/2010,"2,000.00",J.K.J. LLC,Owner,Owner,,,,,,,00042205,52,6694497,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Andrews & Kurth PAC,,,,Houston,TX,77002,2/15/2010,"5,000.00",,,,,,,,,,00042205,3,6694487,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Worthen,,James,Mr.,Big Sandy,TX,75755,2/18/2010,75.00,State of Texas,Chief Justice,Chief Justice,,,,,,,00042205,152,6694638,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Ashley,,GL,Mr.,Dallas,TX,75201,1/22/2010,250.00,Thompson & Knight LLP,Attorney,Attorney,,,,,,,00042205,47,6694489,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Assoc. Builders & Contractors Inc. PAC,,,,San Antonio,TX,78216,2/12/2010,500.00,,,,,,,,,,00042205,4,6694490,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,AT&T Texas Political Action Committee,,,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,00042205,5,6694491,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Baez,,Ramon,Mr.,Southlake,TX,76092,2/15/2010,500.00,Kimberly-Clark Corporation,VP of IT & CIO,VP,,,,,,,00042205,48,6694492,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Balboa,,Gerardo,Mr.,Bellaire,TX,77401,2/17/2010,500.00,BP Energy Company,Senior VP,Senior VP,,,,,,,00042205,51,6694493,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Barnwell,III,Robert,,Magnolia,TX,77354,2/2/2010,250.00,Universal Natural Gas Inc.,Executive,President,,,,,,,00042205,49,6694494,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Baskin,,T,Dr.,Tyler,TX,75701,2/19/2010,75.00,Retina Diagnostic & Treatment Associates,Opthamologist,Opthamologist,,,,,,,00042205,50,6694495,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Cabrales,,David,Mr.,Dallas,TX,75240,2/15/2010,"1,000.00",Locke Lord Bissell,Attorney,Attorney,,,,,,,00042205,56,6694502,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Alcantar,,Joe,Mr.,Dallas,TX,75214,2/16/2010,250.00,KKM,Investments,Investor,,,,,,,00042205,165,6694486,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hartman,,Albert,Mr.,San Antonio,TX,78209,2/18/2010,50.00,St. Marys Law School,Administration,Administration,,,,,,,00042205,86,6694547,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Green,Jr.,J. Robert,Mr.,Fort Worth,TX,76102,2/16/2010,250.00,Walsh Oil,Attorney,General Counsel,,,,,,,00042205,159,6694538,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Greer,,James,Mr.,Houston,TX,77008,2/17/2010,"1,000.00",Andrews Kurth,Attorney,Associate,,,,,,,00042205,81,6694539,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Gregory Family Law,,,,Denton,TX,76201,2/10/2010,500.00,,,,,,,,,,00042205,14,6694540,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Gunn,,Robert A.,Mr.,Wichita Falls,TX,76307,2/19/2010,300.00,Self Employed,Geologist,Geologist,,,,,,,00042205,82,6694541,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hahn,,Jeff,Mr.,Austin,TX,78749,2/16/2010,75.00,Tate Austin Hahn,Marketing,Executive,,,,,,,00042205,83,6694542,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hancher,,Tom,Dr.,Columbus,TX,78934,2/1/2010,50.00,Self Employed,Physician,Physician,,,,,,,00042205,84,6694543,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Harris Finley & Bogle P.C.,,,,Fort Worth,TX,76102,2/10/2010,"1,000.00",,,,,,,,,,00042205,15,6694544,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Gordon,,Patrick,Mr.,El Paso,TX,79912,2/12/2010,500.00,Gordon Mott & Davis PC,Attorney,Attorney,,,,,,,00042205,80,6694537,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hartley,,B.,Mr.,Tyler,TX,75701,2/19/2010,500.00,Southside Bank,Banker,Banker,,,,,,,00042205,85,6694546,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Haynes And Boone PAC,,,,Dallas,TX,75219,2/10/2010,"2,500.00",,,,,,,,,,00042205,17,6694550,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hartman,,David & Claudette,Mr.,Austin,TX,78758,2/19/2010,500.00,Hartman & Associates Inc.,Investments,Chairman,,,,,,,00042205,88,6694548,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hartman,,Douglas & Julie Ann,,Austin,TX,78758,2/19/2010,500.00,Hartman & Associates Inc.,Investments,President,,,,,,,00042205,87,6694549,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Crabtree,,Clifton,Mr.,Benton,LA,71006,2/17/2010,500.00,First Continental Mortgage,Banker,Banker,,,,,,,00042205,63,6694516,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Heaton,,Stewart,Dr.,Tyler,TX,75709,2/17/2010,250.00,Texas Spine & Joint Clinic,Physician,Physician,,,,,,,00042205,90,6694551,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Burgower,,Wendy,Ms.,Houston,TX,77019,2/15/2010,100.00,Burgower & Rainwater,Attorney,Attorney,,,,,,,00042205,54,6694500,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hoffman,,Peter,Mr.,Houston,TX,77006,2/18/2010,100.00,University of Houston Law Center,Professor,Professor,,,,,,,00042205,92,6694553,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Holmes,,Ned,Mr.,Houston,TX,77007,2/18/2010,"1,000.00",Holmes Investments,Owner,Owner,,,,,,,00042205,93,6694554,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Huddleston,,Al,Mr.,Dallas,TX,75205,2/15/2010,"5,000.00",Hyperion Oil,CEO,CEO,,,,,,,00042205,94,6694555,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Harrison Bettis Staff McFarland & Weems L.L.P.,,,,Houston,TX,77002,1/27/2010,250.00,,,,,,,,,,00042205,16,6694545,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Davis,,Jad,Mr.,Midland,TX,79702,2/11/2010,100.00,Davis Gerald & Green Law Firm,Attorney,Partner,,,,,,,00042205,161,6694520,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Higley,,Robert,Mr.,Houston,TX,77056,1/28/2010,250.00,James E. Bashaw & Co.,Investments,Senior Vice President,,,,,,,00042205,91,6694552,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Goodings,,Courtney,Mrs.,Austin,TX,78749,2/2/2010,100.00,The Monument Group,Public Affairs,Research Director,,,,,,,00042205,79,6694536,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Davidson & Troilo P.C.,,,,San Antonio,TX,78229,2/18/2010,100.00,,,,,,,,,,00042205,13,6694519,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Creath,,Deborah,Dr.,Tyler,TX,75707,2/17/2010,75.00,East Texas Medical Center,Physician,Physician,,,,,,,00042205,64,6694517,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Davis,,William S.,Mr.,Fort Worth,TX,76121,2/15/2010,"1,000.00",Davoil,Inc.,Executive,CEO,,,,,,00042205,65,6694521,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,De la Garza Grahm,,Tom & Margarita,Dr.,Tyler,TX,75703,2/17/2010,"1,000.00",Texas Spine & Joint Clinic,Physician,Physician,,,,,,,00042205,66,6694522,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,De la Garza Grahm,,Tom & Margarita,Dr.,Tyler,TX,75703,2/20/2010,537.00,Texas Spine & Joint Clinic,Physician,Physician,,,,,,Drink and valet in-kind,00042205,167,6694523,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,De Wet,,Pieter,Dr.,Tyler,TX,75703,2/17/2010,200.00,Best Efforts,Physician,Physician,,,,,,,00042205,67,6694524,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Detwiler,,Paul,Dr.,Tyler,TX,75707,2/17/2010,"1,000.00",Tyler Newrosurgical Associates,Physician,Physician,,,,,,,00042205,68,6694525,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Duggins,,Ralph,Mr.,Fort Worth,TX,76102,2/10/2010,"5,000.00",Cantey Hanger LLP,Attorney,Attorney,,,,,,,00042205,70,6694526,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Glanville,,James,Mr.,Houston,TX,77024,2/18/2010,250.00,Calliers International,Principal/Director,Principal/Director,,,,,,,00042205,76,6694533,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Evans,,Tim,Mr.,Fort Worth,TX,76102,1/22/2010,250.00,Tim Evans Attorney at Law,Attorney,Attorney,,,,,,,00042205,72,6694528,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Fernandes,,Edward & Peggy,,Austin,TX,78746,1/26/2010,500.00,Edward Fernandes,Attorney,Attorney,,,,,,,00042205,73,6694529,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Fink,,Stephen,Mr.,Dallas,TX,75201,2/15/2010,500.00,Thompson & Knight LLP,Attorney,Attorney,,,,,,,00042205,74,6694530,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Fox,,Eric V.,Mr.,Fort Worth,TX,76109,2/14/2010,250.00,Lockheed Martin,Government Relations,Government Relations,,,,,,,00042205,160,6694531,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Gilstrap,,Frank,Mr.,Arlington,TX,76012,2/10/2010,250.00,Hill Gilstrap,Attorney,Attorney,,,,,,,00042205,75,6694532,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Glendenning,,Don,Mr.,Dallas,TX,75201,2/2/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Partner,,,,,,,00042205,77,6694534,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Crow,,Trammel S.,Mr.,Dallas,TX,75204,2/9/2010,"2,500.00",Crow Holdings,Investor,Partner,,,,,,,00042205,162,6694518,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Godwin,,Elva,Ms.,Houston,TX,77072,2/18/2010,50.00,Jenkins & Kamin LLP,Attorney,Attorney,,,,,,,00042205,78,6694535,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Dunaway,,Scott,Mr.,Austin,TX,78703,2/2/2010,250.00,The Monument Group,Public Affairs,Principal,,,,,,,00042205,71,6694527,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Hays McConn Rice & Pickering Operating Account,,,,Houston,TX,77027,1/21/2010,500.00,,,,,,,,,,00042205,8,6621792,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Hays,,Michael,,Houston,TX,77027,1/21/2010,250.00,Hays McConn Rice & Pickering,Attorney,Attorney,,,,,,,00042205,52,6621791,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Harris,,Warren,,Houston,TX,77019,1/21/2010,500.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00042205,51,6621790,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Gruber Hurst Johansen & Hail,,,,Dallas,TX,75202,1/14/2010,"1,000.00",,,,,,,,,,00042205,7,6621789,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Gruber,,Mike,Mr.,Dallas,TX,75229,1/14/2010,"1,000.00",Gruber Hurst Johansen & Hail,Attorney,Attorney,,,,,,,00042205,50,6621788,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Groves,,Helen,,San Antonio,TX,78205-3510,1/1/2010,500.00,Groves Alexander Group,Owner,Owner,,,,,,,00042205,49,6621787,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Gilbert,,Roy,,San Antonio,TX,78218,1/19/2010,400.00,Southwestern Motor Transport Inc.,Owner,Owner,,,,,,,00042205,48,6621786,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Gilbert,,Andrea,,San Antonio,TX,78218,1/19/2010,250.00,Ashley Furniture,Associate,Associate,,,,,,,00042205,47,6621785,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Favre,,Carl,Mr.,Sugarland,TX,77479,1/6/2010,500.00,Roberts Markel PC,Attorney,Attorney,,,,,,,00042205,44,6621783,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Hemminghaus,,Roger,,San Antonio,TX,78269,1/12/2010,75.00,Retired,Retired,Retired,,,,,,,00042205,53,6621793,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Klages,,George,,Fresno,TX,77545,1/21/2010,10.00,Retired,Retired,Retired,,,,,,,00042205,61,6621804,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Fullenweider,,Donn,,Houston,TX,77027,1/14/2010,500.00,Self Employed,Attorney,Attorney,,,,,,,00042205,46,6621784,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Higdon,,James,,San Antonio,TX,78230,1/18/2010,75.00,Higdon Hardy & Zuflacht L.L.P.,Attorney,Attorney,,,,,,,00042205,55,6621794,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Hill,Jr.,Al G.,,Dallas,TX,75201,1/21/2010,"5,000.00",Hill Development,President,President,,,,,,,00042205,56,6621795,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,HILLCO PAC,,,,Austin,TX,78701,1/12/2010,"10,000.00",,,,,,,,,,00042205,9,6621796,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Huelbig,,Larry,Mr.,Houston,TX,77042,1/21/2010,250.00,Haynesboone,Partner,Attorney,,,,,,,00042205,54,6621797,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Jajoo,,Harish,Mr.,Sugarland,TX,77479,1/6/2010,50.00,City of Houston,Assistant Director of Public Works,Assistant Director,,,,,,,00042205,57,6621798,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,John H. Kim & Associates PC,,,,Houston,TX,77006,1/12/2010,500.00,,,,,,,,,,00042205,10,6621799,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Johnson,,Walter E.,Mr.,Houston,TX,77056,1/19/2010,250.00,Amegy Bank,Banker,Banker,,,,,,,00042205,58,6621800,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Johnson Trent West & Taylor LLP,,,,Houston,TX,77002,1/15/2010,250.00,,,,,,,,,,00042205,11,6621801,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ellis,,Ralph,Mr.,Irving,TX,75062,1/14/2010,"5,000.00",Ellis Oil & Gas,Petroleum Engineer,Petroleum Engineer,,,,,,,00042205,43,6621782,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Kelly,,Jason M.,Mr.,Sugarland,TX,77479,1/6/2010,50.00,LJA Engineering,Engineer,Engineer,,,,,,,00042205,59,6621803,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Cedillo,,Ricardo,,San Antonio,TX,78212,1/11/2010,"5,000.00",Davis Cedillo & Mendoza Inc.,Attorney,Attorney,,,,,,,00042205,31,6621769,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Kleberg,,Richard,,San Antonio,TX,78217,1/13/2010,75.00,SFD Enterprises LLC,President,President,,,,,,,00042205,62,6621805,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Kelly,,Hugh Rice,Mr.,Houston,TX,77005,1/21/2010,500.00,Self Employed,Attorney,Attorney,,,,,,,00042205,60,6621802,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Callaway,,Sharon,,San Antonio,TX,78209,1/19/2010,75.00,Crofts & Callaway P.C.,Attorney,Attorney,,,,,,,00042205,30,6621768,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Ahmed,,Farha,Mrs.,Sugarland,TX,77479-2870,1/6/2010,150.00,Self Employed,Attorney,Attorney,,,,,,,00042205,21,6621756,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Amegy Bank of TX PAC,,,,Houston,TX,77027,1/21/2010,250.00,,,,,,,,,,00042205,2,6621757,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Anderson,,Joan S.,Dr.,Houston,TX,77027,1/21/2010,500.00,Self employed,Psychologist,Psychologist,,,,,,,00042205,22,6621758,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Andrews & Kurth TX PAC,,,,Houston,TX,77002,1/14/2010,"5,000.00",,,,,,,,,,00042205,3,6621759,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Barrios,,Louis,,San Antonio,TX,78212-1178,1/19/2010,100.00,Los Barrios Mexican Restaurant,Owner,Owner,,,,,,,00042205,23,6621760,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Beckworth,,John B.,Mr.,Houston,TX,77002,1/12/2010,100.00,Watt Beckworth & Thompson LLP,Attorney,Attorney,,,,,,,00042205,24,6621761,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Billups,,James,,San Antonio,TX,78209,1/19/2010,75.00,JB Financial,Owner,Owner,,,,,,,00042205,25,6621762,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Boyce,,Maria Wyckoff,,Houston,TX,77027-4138,1/21/2010,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00042205,26,6621763,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Britton,,George M.,Mr.,Houston,TX,77019,1/21/2010,"5,000.00",Enterprise Commercial Paving,CFO,CFO,,,,,,,00042205,27,6621764,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Buford & Ryburn,,,,Dallas,TX,75201,1/15/2010,250.00,,,,,,,,,,00042205,4,6621765,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Cheever,,Charles,,San Antonio,TX,78209,1/1/2010,500.00,Retired,Banker,Banker,,,,,,,00042205,33,6621771,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Burge,III,William,Mr.,Houston,TX,77019,1/6/2010,500.00,Ayrshire Corporation Contractors & Engineers,Engineer,Engineer,,,,,,,00042205,29,6621767,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Draksharam,,Sujeeth,Mr.,Houston,TX,77027,1/6/2010,100.00,Sirrus Engineering,Engineer,Engineer,,,,,,,00042205,42,6621781,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Dokupil,,Susanna G.,Mrs.,Houston,TX,77005,1/6/2010,250.00,Self Employed,Attorney,Attorney,,,,,,,00042205,41,6621780,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Chaumette,,Jacqueline,Mrs.,Sugarland,TX,77479,1/12/2010,500.00,Self employed,Consultant,Consultant,,,,,,,00042205,32,6621770,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Lee,,Bridgette Shen,Dr.,Houston,TX,77005,1/6/2010,100.00,Self-Employed,Optometrist,Optometrist,,,,,,,00042205,63,6621806,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Colon,,Edgardo E.,Mr.,Houston,TX,77027,1/12/2010,500.00,Edgar Colon Law Firm,Attorney,Attorney,,,,,,,00042205,34,6621772,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Connelly,,Michael,Mr.,Houston,TX,77019,1/21/2010,250.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00042205,36,6621773,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Craven,,Phillip,,Boerne,TX,78006,1/13/2010,75.00,Self-Employed,Physician,Physician,,,,,,,00042205,37,6621774,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Dannenbaum,,Jim & Shirley,Mr.,Houston,TX,77098,1/21/2010,"5,000.00",Dannenbaum Engineering Corporation,President,President,,,,,,,00042205,38,6621775,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,Davidson & Troilo PC Committee for Civic Awareness,,,,San Antonio,TX,78229,1/19/2010,"1,000.00",,,,,,,,,,00042205,5,6621776,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,ENT,De Lange Hudspeth McConnell & Tibbets LLP,,,,Houston,TX,77027,1/8/2010,200.00,,,,,,,,,,00042205,6,6621777,0,2/1/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),441509,Justice Eva Guzman for Supreme Court,IND,Dettling,,Faye,Mrs.,Sugarland,TX,77478,1/1/2010,100.00,Retired,Retired,Retired,,,,,,,00042205,40,6621779,0,2/1/2010,,
