"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Adams,,Sharon,Ms.,Houston,TX,77064,9/17/2009,200.00,,,,,,,,,,00065818,7,6604111,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Agee,,Richard,Mr.,Houston,TX,77024,8/11/2009,"1,000.00",Wapiti Energy LLP,President,,,,,,,,00065818,8,6604112,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Alden,,Robert,Mr.,Austin,TX,78705,9/16/2009,50.00,,,,,,,,,,00065818,9,6604113,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Allen,,C. B.,Mr.,Houston,TX,77055,8/4/2009,250.00,,,,,,,,,,00065818,10,6604114,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Allen,,Tom P.,Mr.,Houston,TX,77096,8/22/2009,100.00,,,,,,,,,,00065818,11,6604115,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Brakebill,,David,Mr.,Friendswood,TX,77546,9/5/2009,"1,000.00",Baker & McKenzie LLP,Attorney,,,,,,,,00065818,30,6604133,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Arreola,,A. Antroy,Mr.,Houston,TX,77401,7/9/2009,250.00,,,,,,,,,,00065818,13,6604117,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bradshaw,,John,Mr.,Wichita Falls,TX,76309,11/9/2009,250.00,,,,,,,,,,00065818,29,6604132,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Axelrad,,Robert,Mr.,Houston,TX,77006,11/17/2009,250.00,,,,,,,,,,00065818,14,6604119,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bailey,II,Joe,Mr.,Houston,TX,77007,7/15/2009,250.00,,,,,,,,,,00065818,15,6604120,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bailey,II,Joe,Mr.,Houston,TX,77007,10/18/2009,150.00,,,,,,,,,,00065818,16,6604121,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bailey,,Susan,Mrs.,Houston,TX,77005,8/25/2009,100.00,,,,,,,,,,00065818,17,6604122,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ban,,Frank,Mr.,Houston,TX,77056,11/16/2009,100.00,,,,,,,,,,00065818,18,6604123,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Baughman,,Jonathan D.,Mr.,Katy,TX,77450,7/29/2009,250.00,,,,,,,,,,00065818,19,6604124,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Baumann,,Charlie,Mr.,Houston,TX,77062,7/9/2009,250.00,,,,,,,,,,00065818,20,6604125,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bays,,Rick,Mr.,Houston,TX,77024,7/10/2009,250.00,,,,,,,,,,00065818,21,6604126,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bettis,,James M.,Mr.,Houston,TX,77002,10/26/2009,500.00,Harrison Bettis Staff McFarland & Weems LLP,Attorney,,,,,,,,00065818,23,6604127,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Blair,,Graham,Mr.,Houston,TX,77027,12/10/2009,"1,000.00",Baker & McKenzie LLP,Attorney,,,,,,,,00065818,25,6604128,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Blansfield,,Ernest,Mr.,Angleton,TX,77516,10/14/2009,250.00,,,,,,,,,,00065818,26,6604129,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Bond,,Adrienne,Ms.,Houston,TX,77004,9/29/2009,250.00,,,,,,,,,,00065818,27,6604130,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Doyle,,Michael,Mr.,Houston,TX,77010,12/11/2009,250.00,,,,,,,,,,00065818,58,6604163,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ammons,,Robert,Mr.,Houston,TX,77006,8/12/2009,500.00,The Ammons Law Firm,Attorney,,,,,,,,00065818,12,6604116,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Lesch,,Steven,Mr.,Houston,TX,77077,11/5/2009,250.00,,,,,,,,,,00065818,105,6604209,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Demark,,Joy,Ms.,Houston,TX,77079,9/16/2009,100.00,,,,,,,,,,00065818,56,6604161,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,John,,Bette,Ms.,Lorton,VA,22079,9/16/2009,16.00,,,,,,,,,,00065818,91,6604196,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,John,,Bette,Ms.,Lorton,VA,22079,12/13/2009,50.00,,,,,,,,,,00065818,92,6604197,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jolly,,Norman,Mr.,Houston,TX,77002,12/10/2009,500.00,Norman Jolly PC,Attorney,,,,,,,,00065818,94,6604198,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jones,,Michael,Mr.,Houston,TX,77057,7/21/2009,500.00,Jones Gill LLP,Attorney,,,,,,,,00065818,98,6604199,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jones,,Russell E.,Mr.,Austin,TX,78705,11/16/2009,100.00,,,,,,,,,,00065818,97,6604200,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Kenyon,,Jackie,Ms.,Elgin,TX,78621,8/5/2009,250.00,,,,,,,,,,00065818,99,6604201,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Kerr,,William,Mr.,Arlington,TX,76016,12/5/2009,50.00,,,,,,,,,,00065818,100,6604202,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Kerr,,William,Mr.,Arlington,TX,76016,12/9/2009,10.00,,,,,,,,,,00065818,101,6604203,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Kerr,,William,Mr.,Arlington,TX,76016,12/23/2009,20.00,,,,,,,,,,00065818,217,6604204,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Kilgore,,Dean,Mr.,Austin,TX,78705,9/14/2009,50.00,,,,,,,,,,00065818,102,6604205,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Lane,,Andy,Mr.,Houston,TX,77098,10/27/2009,250.00,,,,,,,,,,00065818,103,6604206,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jacobs,,Stephen,Mr.,Houston,TX,77027,11/17/2009,250.00,,,,,,,,,,00065818,89,6604194,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Leonard,,Michael,Mr.,Houston,TX,77024,12/2/2009,55.00,,,,,,,,,Ticket to event,00065818,212,6604208,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jacob,,Mark,Mr.,Sugar Land,TX,77478,8/14/2009,250.00,,,,,,,,,,00065818,88,6604193,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Lewis,,Fred I.,Mr.,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00065818,107,6604210,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Lewis,,Gene,Mr.,Houston,TX,77024,7/15/2009,250.00,,,,,,,,,,00065818,106,6604211,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/24/2009,250.00,,,,,,,,,,00065818,215,6604212,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Lovell,,John,Mr.,Amarillo,TX,79101,11/13/2009,350.00,,,,,,,,,,00065818,108,6604213,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,McBeath,,John,Mr.,Wimberley,TX,78676,11/12/2009,100.00,,,,,,,,,,00065818,109,6604214,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,McCormack,,Daniel,Mr.,Houston,TX,77024,8/10/2009,"1,000.00",Self,Investments,,,,,,,,00065818,110,6604215,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,McFarland,,John,Mr.,Houston,TX,77030,10/13/2009,100.00,,,,,,,,,,00065818,111,6604216,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,McGinnis,,Cynthia,Ms.,Sugar Land,TX,77479,10/29/2009,100.00,,,,,,,,,,00065818,112,6604217,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,McLarty,,John,Mr.,Lubbock,TX,79412,12/3/2009,75.00,,,,,,,,,,00065818,113,6604218,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Meyertons,,Eric,Mr.,Austin,TX,78701,9/11/2009,500.00,Meyertons Hood Kivlin Kowert & Goetzl PC,Attorney,,,,,,,,00065818,114,6604219,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Miller,,Mark,Mr.,Houston,TX,77005,8/12/2009,250.00,,,,,,,,,,00065818,116,6604220,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Miller,,Russell,Mr.,The Woodlands,TX,77381,10/26/2009,250.00,,,,,,,,,,00065818,115,6604221,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Morrison,,Gregory,Mr.,Austin,TX,78746,9/9/2009,100.00,,,,,,,,,,00065818,118,6604222,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Lapin,,Robert E.,Mr.,Houston,TX,77002,10/14/2009,250.00,,,,,,,,,,00065818,104,6604207,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Harris,,Michael,Mr.,Houston,TX,77002,10/19/2009,250.00,,,,,,,,,,00065818,73,6604177,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Mouer,,John,Mr.,Houston,TX,77055,7/25/2009,250.00,,,,,,,,,,00065818,119,6604223,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Elliott,,Mary,Ms.,Austin,TX,78759,11/17/2009,75.00,,,,,,,,,,00065818,59,6604164,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Elskes,,Jennifer,Ms.,Houston,TX,77030,7/27/2009,"1,000.00",Stephenson Snokhous & Fournier LLP,Attorney,,,,,,,,00065818,60,6604165,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Engel,,Brian,Mr.,Addison,TX,75001,8/21/2009,500.00,Barrett Daffin Frappier Turner & Engel LLP,Attorney,,,,,,,,00065818,61,6604166,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ervin,,R. Hugh,Mr.,Montgomery,TX,77356,12/4/2009,100.00,,,,,,,,,,00065818,146,6604167,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Friedman,,Edward,Mr.,Houston,TX,77006,10/1/2009,250.00,,,,,,,,,,00065818,63,6604168,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Fryar,,Eric,Mr.,Spring,TX,77379,9/18/2009,250.00,,,,,,,,,,00065818,64,6604169,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Garcia,,Jesus,Mr.,Houston,TX,77002,7/20/2009,250.00,,,,,,,,,,00065818,65,6604170,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Gossett,,Mary,Ms.,Lubbock,TX,79413,12/3/2009,50.00,,,,,,,,,,00065818,66,6604171,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Graves,,Dean,Mr.,Houston,TX,77024,7/20/2009,"1,000.00",Alvarez & Marsal,Consultant,,,,,,,,00065818,67,6604172,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Haas,,Elizabeth,Ms.,Houston,TX,77024,9/20/2009,250.00,,,,,,,,,,00065818,69,6604173,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hall,,John B.,Mr.,Houston,TX,77007,9/8/2009,250.00,,,,,,,,,,00065818,70,6604174,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Jamail,,Robert,Mr.,Houston,TX,77002,10/1/2009,"1,000.00",Self,Financial Advisor,,,,,,,,00065818,90,6604195,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hansen,,Michael,Mr.,Friendswood,TX,77546,7/30/2009,250.00,,,,,,,,,,00065818,72,6604176,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Dennis,,Stacy,Ms.,Houston,TX,77079,10/23/2009,50.00,,,,,,,,,,00065818,57,6604162,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Harrison,,Robin,,Houston,TX,77005,9/21/2009,200.00,,,,,,,,,,00065818,75,6604178,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Harrison,,Rusty,Mr.,Tomball,TX,77377,9/16/2009,100.00,,,,,,,,,,00065818,74,6604179,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Harvey,,Grant,Mr.,Houston,TX,77055,9/8/2009,500.00,Gibbs & Bruns LLP,Attorney,,,,,,,,00065818,76,6604180,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hatfield,,Mary,Ms.,Lubbock,TX,79410,12/3/2009,100.00,,,,,,,,,,00065818,77,6604181,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Herbert,,Joseph,Mr.,Houston,TX,77015,9/2/2009,250.00,,,,,,,,,,00065818,78,6604182,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hetherington,,Thomas,Mr.,Houston,TX,77025,9/22/2009,250.00,,,,,,,,,,00065818,79,6604183,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Heustess,,Richard,Mr.,Houston,TX,77024,8/30/2009,100.00,,,,,,,,,,00065818,80,6604184,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Higdon,,Gerald,Mr.,Houston,TX,77007,7/27/2009,250.00,,,,,,,,,,00065818,81,6604185,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hill,,Greg,Mr.,Houston,TX,77005,11/16/2009,250.00,,,,,,,,,,00065818,82,6604186,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Holzgrafe,,Lisa,Mrs.,Austin,TX,78735,11/17/2009,100.00,,,,,,,,,Fundraiser contribution,00065818,83,6604187,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Horowitz,,Daniel D.,Mr.,Houston,TX,77018,8/28/2009,500.00,Abraham Watkins Nichols Sorrels & Friend,Attorney,,,,,,,,00065818,84,6604188,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hutcheson,,Thomas,Mr.,Houston,TX,77019,9/29/2009,500.00,Winstead P.C.,Attorney,,,,,,,,00065818,86,6604190,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Itkin,,Jason,Mr.,Houston,TX,77010,9/21/2009,500.00,Arnold & Itkin LLP,Attorney,,,,,,,,00065818,87,6604192,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Hamrick,,Thomas,Mr.,El Paso,TX,79905,12/16/2009,100.00,,,,,,,,,,00065818,71,6604175,1,1/19/2010,,
