"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bendayan,,Pinhas,,Houston,TX,77046,10/6/2009,18.00,Merrill Lynch,Sr. VP Investments,,,,,,,,00020841,79,6490989,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Allen Boone Humphries LLP,,,,Houston,TX,77027-7537,11/13/2009,"2,500.00",,,,,,,,,,00020841,1,6490976,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Blankenship,,B.J.,Dr.,Corpus Christi,TX,78418-6053,10/14/2009,500.00,self,physician & surgeon,,,,,,,,00020841,87,6490998,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bowling,III,Robert L.,Mr.,El Paso,TX,79924-4415,10/14/2009,"1,000.00",Tropicana Homes,Home Builder,,,,,,,,00020841,92,6491005,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bowers,,Richard L.,Mr.,Corpus Christi,TX,78403-0673,9/30/2009,500.00,retired,retired,,,,,,,,00020841,91,6491004,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Borst,,Jane,Ms.,Houston,TX,77042-1411,9/29/2009,50.00,Retired,Retired,,,,,,,,00020841,90,6491003,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Borella,,Larry,Mr. and Mrs.,Dripping Springs,TX,78620-3987,11/30/2009,100.00,,,,,,,,,,00020841,89,6491002,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Boeing PAC,,,,Austin,TX,78701-4043,11/30/2009,"1,000.00",,,,,,,,,,00020841,7,6491001,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bernhoft,,Bruce,Mr.,Conroe,TX,77385-9056,10/8/2009,102.00,Woodforest Bank,Procurement Manager,,,,,,,,00020841,80,6490990,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bleck,,F.L.,Mr.,Granbury,TX,76048-4346,10/14/2009,30.00,Retired,Retired,,,,,,,,00020841,88,6490999,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Berry,,Michael K.,Mr. and Mrs.,Fort Worth,TX,76177-4320,12/18/2009,500.00,Hillwood Properties - A Perot Company,President,,,,,,,,00020841,81,6490991,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Blake,Jr.,Jack E.,Mr.,Midland,TX,79702-7184,7/23/2009,250.00,Navigator Oil & Minerals,oil & gas investor,,,,,,,,00020841,86,6490997,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Blake,,Jack E.,Mr. and Mrs.,Midland,TX,79702-7184,11/17/2009,200.00,self-employeed,oil producer,,,,,,,,00020841,85,6490996,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Blackridge,,,,Austin,TX,78701-2421,7/13/2009,"1,000.00",,,,,,,,,,00020841,5,6490995,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Black,,George F.,Mr.,Galveston,TX,77551-1565,11/30/2009,100.00,RSA,President/CEO,,,,,,,,00020841,84,6490994,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bishop,,Robert,Mr.,Houston,TX,77027-6445,10/21/2009,"1,000.00",Bishop Petroleum Inc,Oil and Gas Explorer,,,,,,,,00020841,83,6490993,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Farmer,,Gary S.,Mr. and Mrs.,Austin,TX,78701-3797,12/4/2009,"1,000.00",Heritage Title Company of Austin  Inc.,President,,,,,,,,00020841,153,6491070,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,BNSF RAILPAC,,,,Austin,TX,78701-5004,7/13/2009,"2,500.00",,,,,,,,,,00020841,6,6491000,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Robinson,,Jeff T.,Mr. and Mrs.,Horseshoe Bay,TX,78657-8927,11/17/2009,100.00,retired,retired AT&T,,,,,,,,00020841,289,6491227,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Halili,,Hajrulla,Mr. and Mrs.,Bacliff,TX,77518-8448,9/30/2009,"2,500.00",Prestige Oysters Inc.,Owner,,,,,,,,00020841,177,6491099,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Haley,,C. Victor,Mr. and Mrs.,Nacogdoches,TX,75963-1668,10/29/2009,100.00,Self,Attorney,,,,,,,,00020841,176,6491098,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hahn,,Jeffery L.,Mr. and Mrs.,Austin,TX,78749-4003,11/30/2009,250.00,,,,,,,,,,00020841,175,6491097,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gullahorn,,Jack,Mr.,Austin,TX,78714-0045,11/13/2009,500.00,Self,Attorney,,,,,,,,00020841,174,6491096,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Guillette,,Russell,Mr. and Mrs.,Austin,TX,78703-2710,11/13/2009,126.00,,,,,,,,,,00020841,172,6491095,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Guillette,,Russell,Mr. and Mrs.,Austin,TX,78703-2710,7/13/2009,150.00,,,,,,,,,,00020841,173,6491094,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Griffin,,Barry,Mr. and Mrs.,Houston,TX,77095-2973,11/13/2009,25.00,retired,retired,,,,,,,,00020841,171,6491093,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gregory,Jr.,Glenn G.,Mr.,Austin,TX,78701-2956,12/4/2009,"1,500.00",HNTB Holdings LTD PAC,Associate VP,,,,,,,,00020841,170,6491092,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Green,Jr.,Robert L.,Mr.,Austin,TX,78756-2519,7/13/2009,75.00,Texas Department of Health,Health Physicist,,,,,,,,00020841,169,6491091,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Good PAC,,,,Austin,TX,78746-1249,10/29/2009,"1,000.00",,,,,,,,,,00020841,16,6491090,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Good PAC,,,,Austin,TX,78701,7/13/2009,"1,000.00",,,,,,,,,,00020841,15,6491089,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Good Government Fund,,,,Fort Worth,TX,76102-3129,12/4/2009,"2,500.00",,,,,,,,,,00020841,14,6491088,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gonzales,,James E.,Mr.,Richmond,TX,77469-4823,7/13/2009,250.00,IDC Inc.,Principal,,,,,,,,00020841,168,6491087,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,American Electric Power,,,,Austin,TX,78701-1677,11/13/2009,"1,000.00",,,,,,,,,,00020841,2,6490977,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Fulkerson,,Robert,Mr.,San Antonio,TX,78217-2554,9/29/2009,100.00,Self,Landman,,,,,,,,00020841,160,6491078,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Farmer,,Nels F.,Mr.,Pasadena,TX,77502-5607,10/15/2009,25.00,retired,retired,,,,,,,,00020841,154,6491071,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Fleece,,Jeffrey W.,Mr. and Mrs.,Austin,TX,78726-2459,7/13/2009,50.00,Dell Inc.,Businessman,,,,,,,,00020841,155,6491072,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Forbes,,Thomas A.,Mr.,Austin,TX,78701-2473,9/15/2009,500.00,Kemp Smith LLP,attorney,,,,,,,,00020841,156,6491073,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Ford,,Marjorie Winn,Ms.,Desoto,TX,75115-2110,9/30/2009,50.00,self,farmer,,,,,,,,00020841,157,6491074,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Friedle,,Carolyn,Ms.,San Antonio,TX,78230-3725,9/29/2009,50.00,Retired,Retired USAF,,,,,,,,00020841,158,6491075,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gleason,,Terry,Mr. and Mrs.,Flower Mound,TX,75028-8707,10/6/2009,100.00,Southwest Airlines,Pilot,,,,,,,,00020841,167,6491086,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Fulbright & Jaworski PAC,,,,Austin,TX,78701-2978,12/18/2009,500.00,,,,,,,,,,00020841,12,6491077,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Giffin,,Barry,Mr. and Mrs.,Houston,TX,77095-2973,11/17/2009,25.00,Retired,Retired,,,,,,,,00020841,166,6491085,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gallahan,,Russell L.,Mr. and Mrs.,Lakeway,TX,78734-6249,7/13/2009,200.00,,,,,,,,,,00020841,161,6491079,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gann,,Tom H.,Mr. and Mrs.,Lufkin,TX,75904-5602,10/6/2009,100.00,self,real estate broker,,,,,,,,00020841,162,6491080,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Garrett,,Marie,Ms.,Galveston,TX,77552-0930,11/30/2009,100.00,,,,,,,,,,00020841,163,6491081,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Read,,Julian O.,Mr.,Austin,TX,78731-5806,7/13/2009,100.00,Cohn and Wolfe,Executive,,,,,,,,00020841,275,6491213,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Giesenschlag,,Bill,Mr.and Mrs.,Somerville,TX,77879-4850,9/29/2009,250.00,Self,Rancher,,,,,,,,00020841,164,6491083,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Boyd,II,Tarrant B.,Mr.,Romayor,TX,77368-0259,9/29/2009,50.00,Weisser Engineer Company,Engineer,,,,,,,,00020841,95,6491008,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Frisk,,Ronald A.,Mr. and Mrs.,Canyon Lake,TX,78133-5148,9/30/2009,50.00,Valero Energy Corp.,Vice President,,,,,,,,00020841,159,6491076,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711-3042,7/13/2009,"1,000.00",,,,,,,,,,00020841,9,6491055,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crawford,,Eric,Mr.,San Antonio,TX,78247-4273,9/30/2009,25.00,Verizon,PM,,,,,,,,00020841,126,6491040,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crawford,,J.D.,Mr. and Mrs.,Midland,TX,79706-4235,10/6/2009,50.00,,,,,,,,,,00020841,127,6491041,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Creel,,James A.,Mr.,Fort Worth,TX,76112-1067,12/18/2009,200.00,Brackett & Ellis PC,tax attorney,,,,,,,,00020841,128,6491042,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crockett,Jr.,Moton H.,Mr.,Austin,TX,78768-2066,7/13/2009,100.00,M.H. Crockett Properties,real estate investor,,,,,,,,00020841,129,6491043,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crockett,Jr.,Moton H.,Mr.,Austin,TX,78768-2066,11/13/2009,100.00,M.H. Crockett Properties,real estate investor,,,,,,,,00020841,130,6491044,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crosthwait,,Wayne,,West Lake Hills,TX,78746-6589,11/13/2009,63.00,APS Financial,Investment Banker,,,,,,,,00020841,131,6491045,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Culp,,C. Perry,Mr.,Houston,TX,77002-1730,11/30/2009,500.00,Apollo Environmental Strategies Inc.,Executive,,,,,,,,00020841,132,6491046,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dannenbaum,,James D.,Mr. and Mrs.,Houston,TX,77098-2004,7/13/2009,"1,000.00",Dannenbaum Engineering,Engineer,,,,,,,,00020841,133,6491047,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dansby,,Ronald C.,Mr.,Houston,TX,77077-1145,11/17/2009,500.00,Rio Marine Inc.,President,,,,,,,,00020841,134,6491048,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Darden,,Thomas F.,Mr. and Mrs.,Fort Worth,TX,76104-4638,11/30/2009,"1,000.00",Quicksilver Inc.,Oil & Gas,,,,,,,,00020841,136,6491049,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Darden,,Thomas F.,Mr. and Mrs.,Fort Worth,TX,76104-4638,12/4/2009,"1,000.00",Quicksilver Inc.,Oil & Gas,,,,,,,,00020841,135,6491050,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dashiell,,Doug,Mr.,Austin,TX,78703-1911,7/13/2009,250.00,Scott Douglass McConnico L.L.P.,atty,,,,,,,,00020841,137,6491051,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Davis,,Early,Mr. and Mrs.,Fort Worth,TX,76109-2750,12/18/2009,100.00,Republic Title,Title Insurance,,,,,,,,00020841,138,6491052,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bowling,IV,Robert L.,Mr.,El Paso,TX,79912-7254,7/23/2009,"1,000.00",Tropicanan Building Corp.,home builder,,,,,,,,00020841,93,6491006,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Elliott,DC,Shelby M.,Dr.,Pasadena,TX,77505-2836,10/29/2009,50.00,Retired,Retired Chiropractor,,,,,,,,00020841,145,6491061,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Eslinger,,Cliff,Mr. and Mrs.,Houston,TX,77004-6818,10/14/2009,250.00,Vantage Associates - West,Consultant,,,,,,,,00020841,151,6491068,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Erwin,,Roy,Mr.,Bastrop,TX,78602-8573,10/6/2009,25.00,,,,,,,,,,00020841,150,6491067,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Erwin,,Alan R.,Mr. and Mrs.,Austin,TX,78746-5568,7/13/2009,500.00,Strategic Partnerships,Consultant,,,,,,,,00020841,149,6491066,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Erwin,,Alan R.,Mr. and Mrs.,Austin,TX,78746-5568,7/13/2009,500.00,Strategic Partnerships,Consultant,,,,,,,,00020841,148,6491065,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Erler,,Russell Glenn,Mr.,Pontotoc,TX,76869-0142,9/30/2009,250.00,self,rancher,,,,,,,,00020841,147,6491064,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Davis,,Jeremy S.,Mr. and Mrs.,Houston,TX,77025-2267,9/29/2009,150.00,Self,Investments,,,,,,,,00020841,139,6491053,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Epps,,Lewis B.,,Columbus,TX,78934-2962,12/4/2009,25.00,,,,,,,,,,00020841,146,6491062,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dean,,A. Charles,Mr.,Galveston,TX,77551-5704,10/29/2009,100.00,Self,Real Estate,,,,,,,,00020841,140,6491054,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Easton Disbursement Acct,,,,Houston,TX,77227-2765,10/6/2009,100.00,,,,,,,,,,00020841,10,6491060,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dwyer,,Mike,Dr. and Mrs.,Seguin,TX,78155-0636,9/29/2009,50.00,self,surgeon,,,,,,,,00020841,144,6491059,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Duncan,,Dan L.,Mr. and Mrs.,Houston,TX,77019-1302,12/9/2009,"5,000.00",Enterprise Products Company - EPCO,Chairman,,,,,,,,00020841,143,6491058,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,DeVillez,,David L.,Dr. and Mrs.,Georgetown,TX,78628-4575,10/21/2009,100.00,retired,doctor,,,,,,,,00020841,142,6491057,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Detwiler,,David,Mr. and Mrs.,Austin,TX,78735-1733,9/30/2009,250.00,retired,retired,,,,,,,,00020841,141,6491056,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Corrigan,III,Hugh,Mr. and Mrs.,Midland,TX,79705-8727,11/17/2009,"1,000.00",Best efforts,Best efforts,,,,,,,,00020841,123,6491037,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,11/30/2009,500.00,,,,,,,,,,00020841,11,6491063,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brown,,Timothy,Mr.,Humble,TX,77346-1903,11/17/2009,5.00,Carter's Country Shooting Center,Retail Sales,,,,,,,,00020841,101,6491014,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Cowden,,James N.,Mr. and Mrs.,Austin,TX,78703-2452,7/13/2009,500.00,Scott Douglass & McConnico L.L.P.,atty,,,,,,,,00020841,125,6491039,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Camp Dresser & McKee PAC,,,,Austin,TX,78727-7168,11/17/2009,125.00,,,,,,,,,,00020841,8,6491020,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Burns,Sr.,Stephen M.,Mr.,Alice,TX,78333-3309,9/15/2009,"1,000.00",Self,Rancher,,,,,,,,00020841,106,6491019,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Burns,Jr.,Stephen M.,Mr.,Encino,TX,78353-6048,9/15/2009,"1,000.00",Self,Rancher,,,,,,,,00020841,105,6491018,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bullock,,Quentin S.,Mr.,Bryan,TX,77801-3608,10/14/2009,25.00,Self,Retired,,,,,,,,00020841,104,6491017,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Carr,,Jeffrey Glenn,Dr. and Mrs.,Tyler,TX,75703-4530,10/21/2009,50.00,Cardiovascular Association of East Texas,physician,,,,,,,,00020841,108,6491022,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brummett,,Sheri,Ms.,Austin,TX,78759-6442,7/13/2009,150.00,self,realtor,,,,,,,,00020841,103,6491015,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Carson,Jr.,Charles W.,Mrs.,San Antonio,TX,78230-1950,9/30/2009,25.00,retired,retired,,,,,,,,00020841,109,6491023,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brown,,Stanley Edwin,Mr.,League City,TX,77573-6804,11/30/2009,50.00,,,,,,,,,,00020841,100,6491013,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brock,,James D.,Mr. and Mrs.,Richardson,TX,75080-5016,9/30/2009,1.00,retired,retired,,,,,,,,00020841,99,6491012,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brock,,J. Vaughn,Mr.,Austin,TX,78746-3338,7/13/2009,75.00,Brock Consulting Group,executive,,,,,,,,00020841,98,6491011,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brink,,Rhonda,Ms.,Austin,TX,78756-2519,7/13/2009,75.00,,,,,,,,,,00020841,97,6491010,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Boykins,,Dwight,Mr.,Houston,TX,77021-1127,10/29/2009,"2,000.00",DBoykins Consulting,Consultant,,,,,,,,00020841,96,6491009,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Giesenschlag,,Nathan D.,Mr.,Somerville,TX,77879-4848,9/30/2009,100.00,,,,,,,,,,00020841,165,6491084,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Brummett,,Sheri,Ms.,Austin,TX,78759-6442,11/13/2009,126.00,self,realtor,,,,,,,,00020841,102,6491016,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Clark,,Floyd,The Honorable,Rockport,TX,78382-7024,7/23/2009,75.00,,,,,,,,,,00020841,116,6491030,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Box-Brooks,,Elizabeth,Ms.,Houston,TX,77024-7222,12/4/2009,100.00,,,,,,,,,,00020841,94,6491007,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Cooper,,Robert L.,Mr.,San Antonio,TX,78209-8333,10/6/2009,50.00,Retired,Retired,,,,,,,,00020841,122,6491036,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Collins,,James,Mr.,Cedar Park,TX,78613-5707,10/29/2009,50.00,Retired,Retired,,,,,,,,00020841,121,6491035,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Coleman,,Stuart S.,Mr. and Mrs.,Brownwood,TX,76804-0666,9/30/2009,250.00,Coleman Distributing Co. Inc.,Beer distributer,,,,,,,,00020841,120,6491034,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Clifton,Jr.,George G.,Mr.,San Antonio,TX,78212-2523,9/29/2009,36.00,Clifton Dodson Sortino,Attorney,,,,,,,,00020841,119,6491033,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Campbell,,William,Mr. and Mrs.,Texas City,TX,77590-5032,10/6/2009,100.00,retired,retired,,,,,,,,00020841,107,6491021,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Clark,,Jerry D.,Dr. and Mrs.,Beaumont,TX,77706-3411,10/14/2009,250.00,BBJI,Orthopedic Surgeon,,,,,,,,00020841,117,6491031,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Couch,,Robert,Dr.,Houston,TX,77063-1303,10/14/2009,250.00,Baylor School of Medicine,Physician,,,,,,,,00020841,124,6491038,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Childs,III,Tilden,Dr. and Mrs.,Fort Worth,TX,76109-1032,9/29/2009,50.00,Radiology Associates,Physician,,,,,,,,00020841,115,6491029,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Chase,,Donald,Mr. and Mrs.,Tyler,TX,75703-0919,10/6/2009,200.00,Retired,Retired engineer,,,,,,,,00020841,114,6491028,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Cernosek,,Larry,Mr.,Deer Park,TX,77536-3912,12/9/2009,250.00,Cernosek Wrecker Service,owner,,,,,,,,00020841,113,6491027,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Castaldi,,Kee S.,Mrs.,Austin,TX,78746-5671,7/17/2009,150.00,Michaels Arts and Crafts,PR Consultant,,,,,,,,00020841,112,6491026,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Carter,,William,Mr. and Mrs.,Spring,TX,77373,10/14/2009,500.00,best efforts,best efforts,,,,,,,,00020841,111,6491025,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Carson,,Don,Mr.,Pasadena,TX,77504-5001,10/12/2009,20.00,United Space Alliance,Engineer,,,,,,,,00020841,110,6491024,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Cleveland,,Mimms,,Houston,TX,77024-4936,10/29/2009,35.00,retired,retired engineer,,,,,,,,00020841,118,6491032,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Norman,,Isaac W.,Mr.,Taylor,TX,76574-5281,10/21/2009,25.00,retired,retired,,,,,,,,00020841,255,6491187,0,1/14/2010,,
