"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McCrery,III,James,Mr.,Mc Lean,VA,22102,11/18/2009,250.00,,,,,,,,,,00065895,2,6492411,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McCulloch,,Sherry J & Harold G,,Mesquite,TX,75149,10/20/2009,50.00,,,,,,,,,,00065895,144,6492412,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McDaniel,,Michael & Linda,,Highland Village,TX,75077,12/27/2009,100.00,,,,,,,,,,00065895,84,6492413,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McGee,,James,,Frisco,TX,75034,9/21/2009,200.00,,,,,,,,,,00065895,54,6492414,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Lovelace,,William,,Garland,TX,75043,12/28/2009,150.00,,,,,,,,,,00065895,43,6492405,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hilburn,,Sam & Renee,,Shreveport,LA,71115,10/30/2009,100.00,,,,,,,,,,00065895,154,6492389,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wade,,Howard & Joretta,,Mesquite,TX,75149,11/21/2009,25.00,,,,,,,,,,00065895,112,6492489,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Gutman,,Lawrence & Antoinette,,Shreveport,LA,71106,12/10/2009,500.00,Retired,Retired,,,,,,,,00065895,161,6492381,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hainsfurther,,Micheal & Lauri,,Dallas,TX,75225,9/1/2009,250.00,,,,,,,,,,00065895,70,6492382,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hancock,,William & S.C,,Shreveport,LA,71105,10/22/2009,100.00,,,,,,,,,,00065895,139,6492383,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hargrove,,Duddly,,Mesquite,TX,75149,10/20/2009,250.00,,,,,,,,,,00065895,133,6492384,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Harr,,Steven & Kathleen,,Duncanville,TX,75137,9/2/2009,250.00,,,,,,,,,,00065895,29,6492385,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hart,,Terence,,Dallas,TX,75252,9/21/2009,500.00,Bracewell Giuliani,Attorney,,,,,,,,00065895,127,6492386,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Korn Bowdich & Diaz L.L.P,,,,Dallas,TX,75219,9/17/2009,600.00,,,,,,,,,,00065895,93,6492398,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hernandez,,Mariano,,Garland,TX,75046,11/16/2009,100.00,,,,,,,,,,00065895,169,6492388,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Kopf,,I. H & R.O.,,Dallas,TX,75243,11/7/2009,250.00,,,,,,,,,,00065895,184,6492397,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Holk,,Brian,,Fort Worth,TX,76116,10/13/2009,500.00,Law Office of Brian Tehan,Attorney,,,,,,,,00065895,83,6492390,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Howell,,Jonathan,,Dallas,TX,75201,10/29/2009,100.00,,,,,,,,,,00065895,78,6492391,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Jenkins,,Randall,Mr.,Mesquite,TX,75149,12/29/2009,25.00,,,,,,,,,,00065895,6,6492392,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Johnson,,Keth & Stacy,,Mesquite,TX,75181,8/29/2009,500.00,Pilgrims Pride,Analyst,,,,,,,,00065895,151,6492393,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Jordan,,Susan & James,,Coppell,TX,75019,9/21/2009,200.00,,,,,,,,,,00065895,22,6492394,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Kassab,,John & Betty,,Sunnyvale,TX,75182,10/20/2009,200.00,,,,,,,,,,00065895,190,6492395,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Grimes,,Gary,,Mesquite,TX,75149,12/17/2009,500.00,Schurenburg and Grimes PC,Attorney,,,,,,,,00065895,178,6492379,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Hawkins,,Dwight & Patti,,Mesquite,TX,75185,10/20/2009,500.00,Town East Heating and Air,President,,,,,,,,00065895,173,6492387,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Braecklein,,Peggy,,Dallas,TX,75231,9/28/2009,500.00,,Retired,,,,,,,,00065895,159,6492327,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Appenzeller,Jr.,Phil,Mr.,Mesquite,TX,75181,10/13/2009,500.00,Lawyer,Munsch Hardt Kopf & Harr,,,,,,,,00065895,3,6492313,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Darling,,William D & Priscilla,Mr.,Frisco,TX,75034,9/25/2009,"1,000.00",Darling Homes Inc,President,,,,,,,,00065895,55,6492356,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Brown,,John,Mr.,Dallas,TX,75238,9/27/2009,25.00,,,,,,,,,,00065895,163,6492331,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Alfieri,,Mark,,Frisco,TX,75034,9/21/2009,750.00,Behringer Harvard,COO,,,,,,,,00065895,123,6492310,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Airhart,,Poppy,,Mesquite,TX,75150,10/20/2009,50.00,,,,,,,,,,00065895,58,6492309,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Aguilar,,Darlene,,Mesquite,TX,75150,12/19/2009,250.00,,,,,,,,,,00065895,13,6492308,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Addison,III,Frederick,,Dallas,TX,75201,11/3/2009,300.00,,,,,,,,,,00065895,110,6492307,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,11/2/2009,50.00,,,,,,,,,,00065895,26,6492318,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Brown,,John,,Dallas,TX,75238,9/26/2009,50.00,,,,,,,,,,00065895,162,6492330,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Appenzeller,Jr.,Phil,Mr.,Mesquite,TX,75181,10/27/2009,100.00,Lawyer,Munsch Hardt Kopf & Harr,,,,,,,,00065895,109,6492314,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Brandon Industires LLC,,,,Shreveport,LA,71129,10/29/2009,500.00,,,,,,,,,,00065895,135,6492328,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Apel,,Tony & Laureen,,Mesquite,TX,75181,9/22/2009,200.00,,,,,,,,,,00065895,30,6492312,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bradford,,Bill,,Shreveport,LA,71115,10/27/2009,50.00,,,,,,,,,,00065895,160,6492326,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bingham,,Gary,Mr.,Mesquite,TX,75149,9/25/2009,500.00,Self,Insurance,,,,,,,,00065895,8,6492325,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bennett,,Michael,,Shreveport,LA,71115,9/30/2009,50.00,,,,,,,,,,00065895,148,6492324,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Belt,,David & Debbie,,Mesquite,TX,75149,12/29/2009,"2,500.00",CFO,White Properties,,,,,,,,00065895,189,6492323,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Belt,,David,,Mesquite,TX,75149,12/21/2009,79.07,White Properties,CFO,,,,,,,,00065895,179,6492322,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Becker,,Will,,Sunnyvale,TX,75182,10/22/2009,250.00,,,,,,,,,,00065895,72,6492321,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cain,,Dewayne,,Rockwall,TX,75087,9/3/2009,200.00,,,,,,,,,,00065895,171,6492337,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Barbaree,,Phil,Mr.,Shreveport,LA,71106,10/23/2009,250.00,,,,,,,,,,00065895,131,6492320,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,12/15/2009,50.00,,,,,,,,,,00065895,27,6492319,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Briggs,,Emily & Keith,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,59,6492329,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Camelot Sports and Entertainment LLC,,,,Mesquite,TX,75149,10/20/2009,"1,000.00",,,,,,,,,,00065895,191,6492339,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Whelan,,Thomas,,Dallas,TX,75254,10/13/2009,50.00,,,,,,,,,,00065895,142,6492490,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wielebinski,,Joe,Mr.,Dallas,TX,75229,10/9/2009,100.00,,,,,,,,,,00065895,4,6492491,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wilhelm,,Richard,,Southlake,TX,75092,11/10/2009,150.00,,,,,,,,,,00065895,44,6492492,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Williams,,J.W. & M.E.,,Mesquite,TX,75149,9/10/2009,250.00,President,Williams Paint and Body,,,,,,,,00065895,152,6492493,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Williams,,J.W. & M.E.,,Mesquite,TX,75149,10/20/2009,250.00,Williams Paint and Body,President,,,,,,,,00065895,153,6492494,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wood,,James,,Shreveport,LA,71105,10/21/2009,50.00,,,,,,,,,,00065895,129,6492495,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Woodberry,,Seth,,Dallas,TX,75225,10/7/2009,200.00,,,,,,,,,,00065895,172,6492496,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Allen,,Jerrod,,Longview,TX,75605,12/17/2009,100.00,,,,,,,,,,00065895,87,6492311,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Callison,,Glen,Mrs.,Plano,TX,75093,10/13/2009,100.00,,,,,,,,,,00065895,18,6492338,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,9/24/2009,100.00,,,,,,,,,,00065895,23,6492315,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Canipe,,David M. & Bonnie L,,Mesquite,TX,75181,10/20/2009,200.00,,,,,,,,,,00065895,68,6492340,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bryan,,Jeffery,,Ducanville,TX,75138,12/23/2009,"1,000.00",Durable Specialties Inc.,President,,,,,,,,00065895,168,6492332,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,24,6492316,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Yeater,,Otis R. & Phyllis L,,Rockwall,TX,75087,10/20/2009,"1,000.00",,Retired,,,,,,,,00065895,53,6492497,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Troutt,,Kenny,Mr.,Dallas,TX,75229,9/25/2009,"5,000.00",Mount Vernon Investments,Executive,,,,,,,,00065895,10,6492487,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Caron,,Christopher,,Springfield,VA,22153,10/29/2009,200.00,,,,,,,,,,00065895,145,6492341,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Buchanan,,Walter,,Dallas,TX,75208,9/8/2009,50.00,,,,,,,,,,00065895,31,6492333,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Burris,,David & Lisa,,Mesquite,TX,75150,10/20/2009,50.00,,,,,,,,,,00065895,94,6492334,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Bush,,Nancy,,Dallas,TX,75205,10/13/2009,100.00,,,,,,,,,,00065895,79,6492335,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cagle,,Lou,,Dallas,TX,75205,9/16/2009,500.00,JR Black Properties,President,,,,,,,,00065895,100,6492336,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Cary,,Dave,,Dallas,TX,75225,11/16/2009,250.00,,,,,,,,,,00065895,65,6492343,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Carona,,John,,Dallas,TX,75205,11/12/2009,"5,000.00",Associa,President and CEO,,,,,,,,00065895,119,6492342,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Mack,,Michael,,Rowlett,TX,75088,1/15/2010,250.00,,,,,,,,,,00065895,21,6625284,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Matney,,John & Michele,,Dallas,TX,75214,1/10/2010,100.00,,,,,,,,,,00065895,16,6625285,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Lynn,,Dawn,,Mesquite,TX,75149,1/9/2010,50.00,,,,,,,,,,00065895,40,6625283,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Lentz,,Linda,,Mesquite,TX,75150,1/7/2010,100.00,,,,,,,,,,00065895,6,6625281,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Harden,,Robert,,Mesquite,TX,75150,1/7/2010,100.00,,,,,,,,,,00065895,15,6625277,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Howell,,Jonathan,,Dallas,TX,75201,1/2/2010,150.00,,,,,,,,,,00065895,41,6625279,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Hirsch,,Gregory,,Addison,TX,75001,1/14/2010,75.00,,,,,,,,,,00065895,19,6625278,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Michael Wurst & Robin Minick,,Michael & Robin,,Mesquite,TX,75205,1/16/2010,100.00,,,,,,,,,,00065895,39,6625286,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Hand,,James,,Juno Beach,FL,33406,1/1/2010,100.00,,,,,,,,,,00065895,1,6625276,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Mitchell,,John,,Dallas,TX,75287,1/25/2010,100.00,,,,,,,,,,00065895,29,6625287,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Moore,,Stephen,,Mesquite,TX,75181,1/24/2010,25.00,,,,,,,,,,00065895,28,6625288,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Nichols,,Helen,,Mesquite,TX,75150,1/19/2010,25.00,,,,,,,,,,00065895,24,6625289,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Noshcese,,Dennis & Margot,,Shreveport,LA,71115,1/7/2010,100.00,,,,,,,,,,00065895,11,6625290,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Ramsland,,Russell,,Midland,TX,79702,1/14/2010,150.00,,,,,,,,,,00065895,17,6625291,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Rickers,,Jon D & Amy L.,,Wills Point,TX,75169,1/7/2010,100.00,,,,,,,,,,00065895,13,6625292,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Schlegel,,Robert,Mr.,Mesquite,TX,75150,1/7/2010,75.00,,,,,,,,,,00065895,8,6625294,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Zane & Rebecca,,Mesquite,TX,75181,1/7/2010,100.00,,,,,,,,,,00065895,12,6625296,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Don & Shirley,,Garland,TX,75043,1/17/2010,50.00,,,,,,,,,,00065895,23,6625295,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Rutherford,,John,,Dallas,TX,75270,1/22/2010,100.00,,,,,,,,,,00065895,27,6625293,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Guthridge,,Lenetta,,Mesquite,TX,75150,1/4/2010,50.00,,,,,,,,,,00065895,2,6625275,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Kassab,,John & Betty,,Sunnyvale,TX,75182,1/14/2010,200.00,Retired,,,,,,,,,00065895,18,6625280,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Taylor,,John & Patricia,,Mesquite,TX,75149,1/7/2010,100.00,,,,,,,,,,00065895,9,6625297,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Bounds,,Harlon & Glends,,Mesquite,TX,75150,1/22/2010,150.00,,,,,,,,,,00065895,25,6625264,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Lusk,,Ron,,Dallas,TX,75218,1/14/2010,500.00,Retired,,,,,,,,,00065895,20,6625282,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Gray,,Jimmy,Mr.,Sunnyvale,TX,75182,1/7/2010,100.00,,,,,,,,,,00065895,14,6625274,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Allen,Jr.,H. C.,,Dallas,TX,75219,1/27/2010,300.00,,,,,,,,,,00065895,37,6625256,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Alvis,,Jack,,Mesquite,TX,75149,1/15/2010,25.00,,,,,,,,,,00065895,30,6625257,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Appenzeller,Jr.,Phil,Mr.,Mesquite,TX,75181,1/7/2010,200.00,Lawyer,Munsch Hardt Kopf & Harr,,,,,,,,00065895,7,6625258,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,1/29/2010,50.00,,,,,,,,,,00065895,49,6625259,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Baker,,Steve,,Dallas,TX,75238,1/31/2010,"1,000.00",Baker Drywall,Contractor,,,,,,,,00065895,51,6625260,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Barnes,,John Janet & Chloe,,Mesquite,TX,75181,1/26/2010,50.00,,,,,,,,,,00065895,31,6625261,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Blane Ladymon & Bonnie Martin,,Blane & Bonnie,,Dallas,TX,75206,1/10/2010,100.00,,,,,,,,,,00065895,38,6625263,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",ENT,Camelot Sports and Entertainment LLC,,,,Mesquite,TX,75149,1/8/2010,150.00,,,,,,,,,Food,00065895,43,6625265,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Canipe,,David M. & Bonnie L,,Mesquite,TX,75181,1/4/2010,100.00,,,,,,,,,,00065895,3,6625266,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Clayton,,Gary,,Dallas,TX,75206,1/29/2010,500.00,CEO,Privacy Compliance Group Inc,,,,,,,,00065895,33,6625267,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Conkwright,,Lisa,,Richardson,TX,75082,1/12/2010,100.00,,,,,,,,,,00065895,32,6625268,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Dearing,,Lea,,Terrel,TX,75161,1/7/2010,200.00,,,,,,,,,,00065895,10,6625269,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",ENT,Duane Morris LLP Government Committee,,,,Philadelphia,PA,19103,1/15/2010,"1,000.00",,,,,,,X,7900289,,00065895,22,6625270,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Free,,J.M.,,Sunnyvale,TX,75182,1/7/2010,50.00,,,,,,,,,,00065895,42,6625271,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Free,,J.M.,,Sunnyvale,TX,75182,1/25/2010,25.00,,,,,,,,,,00065895,26,6625272,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Girtz,,Mark,,Dallas,TX,75254,1/6/2010,75.00,,,,,,,,,,00065895,4,6625273,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Bills,Jr.,Johnnie,,Mesquite,TX,75181,1/26/2010,10.00,,,,,,,,,,00065895,36,6625262,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Wade,,James,,Sunnyvale,TX,75182,2/16/2010,500.00,Wealth Manager,Self,,,,,,,,00065895,13,6677493,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Kelly,,Eugene,,Addison,TX,75001,2/17/2010,50.00,,,,,,,,,,00065895,15,6677485,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,2/19/2010,50.00,,,,,,,,,,00065895,20,6677476,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Caldwell,,Gary & Donna,,Mesquite,TX,75181,2/7/2010,200.00,,,,,,,,,,00065895,1,6677477,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Daniel,,Shaji,,Sunnyvale,TX,75182,2/2/2010,500.00,Agape Group Inc,Chief Financial Officer,,,,,,,,00065895,9,6677478,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Fitzgerald,,Andrew,,Sunnyvale,TX,75182,2/19/2010,500.00,Physician,MD on Call PA,,,,,,,,00065895,18,6677479,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Giacomazzi,,Allyn,,Sunnyvale,TX,75182,2/18/2010,100.00,,,,,,,,,,00065895,17,6677480,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Hellberg,,Jeffery,,Dallas,TX,75254,2/3/2010,250.00,,,,,,,,,,00065895,10,6677481,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Hollingsworth,,Cynthia,,Dallas,TX,75214,2/4/2010,50.00,,,,,,,,,,00065895,2,6677482,0,2/21/2010,,
