"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,8/19/2009,"5,000.00",,,,,,,,,,00035921,64,6566071,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Garza,,Herman,,San Antonio,TX,78230,8/22/2009,125.00,,Attorney,,,,,,,,00035921,85,6566001,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,NaIFA Texas Pac,,,,Austin,TX,78701,11/16/2009,"1,500.00",,,,,,,,,,00035921,35,6566037,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,J. Wynn Dillard D.B.A. Doc's Bail Bonds,,,,Mc Kinney,TX,75069,12/15/2009,500.00,,Business Owner,,,,,,,,00035921,18,6566011,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Hung,,Leo,,Pecos,TX,79772,8/17/2009,"5,000.00",,Pharmacist,,,,,,,,00035921,115,6566010,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Holt,,Peter,,Blanco,TX,78606,8/19/2009,"1,000.00",,Business Owner,,,,,,,,00035921,97,6566009,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Holloman,,Sam,,Brackettville,TX,78832,7/7/2009,750.00,Businessman,,,,,,,,,00035921,116,6566008,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Hernandez,,Robert,,San Antonio,TX,78224,12/15/2009,40.00,,Architect,,,,,,,,00035921,27,6566007,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Heart Place PAC,,,,Dallas,TX,75254,8/18/2009,"2,500.00",,,,,,,,,,00035921,59,6566006,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Harracksingh,,Rachel,,El Paso,TX,79935,8/20/2009,500.00,,Business Owner,,,,,,,,00035921,67,6566005,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Guzman,,Noe,,Sna Antonio,TX,78254,8/18/2009,125.00,,Business Owner,,,,,,,,00035921,113,6566004,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,John McRae DBA Bexar County Bail Bond Association,,,,San Antonio,TX,78223,12/15/2009,500.00,,,,,,,,,,00035921,7,6566013,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Gilbert,,Robert,,San Antonio,TX,78260,8/22/2009,500.00,,Consultant,,,,,,,,00035921,74,6566002,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,John McRae McRae Bail Bonds,,,,San Antonio,TX,78263,12/15/2009,100.00,,Business Owner,,,,,,,,00035921,5,6566014,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Garrahan,,Sarah,,San Antonio,TX,78205,8/14/2009,100.00,,Attorney,,,,,,,,00035921,49,6566000,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Fulbright & Jaworski LLP Texas Committee,,,,San Antonio,TX,78205,8/26/2009,"1,000.00",,,,,,,,,,00035921,87,6565999,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Flores,,Robert,,Austin,TX,78701,8/14/2009,125.00,,Consultant,,,,,,,,00035921,53,6565998,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Flores,,GA,,San Antonio,TX,78215,8/15/2009,500.00,,Attorney,,,,,,,,00035921,54,6565997,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Fernandez,,David,,San Antonio,TX,78207,12/17/2009,200.00,,Business Owner,,,,,,,,00035921,1,6565996,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,E-Z Out Bail Bonds,,,,San Antonio,TX,78207,12/17/2009,100.00,,Business Owner,,,,,,,,00035921,13,6565995,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Eli Lilly and Company Poitical Action Committee,,,,Indianapolis,IN,46285,9/28/2009,"2,500.00",,,,,,,,,,00035921,28,6565994,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Del Cueto,,Andrew,,San Antonio,TX,78230,8/22/2009,500.00,,Attorney,,,,,,,,00035921,68,6565993,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,De La Garza,,Carlos,,San Antonio,TX,78251,8/13/2009,125.00,,Retired,,,,,,,,00035921,94,6565992,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Greydon Group UC,,,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00035921,36,6566003,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,Diana,,Austin,TX,78733,12/9/2009,100.00,,Child Advocate,,,,,,,,00035921,41,6566024,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Morales,,Lawrence,,San Antonio,TX,78205,8/22/2009,75.00,,Attorney,,,,,,,,00035921,75,6566034,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Moore,,Michael,,San Antonio,TX,78258,8/18/2009,250.00,,Attorney,,,,,,,,00035921,112,6566033,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Monsalvo,,Rudolph,,San Antonio,TX,78212,12/17/2009,500.00,,Attorney,,,,,,,,00035921,21,6566032,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Milton Fagin Attorney at Law,,,,San Antonio,TX,78201,8/22/2009,75.00,,Attorney,,,,,,,,00035921,79,6566031,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Milan Institute PAC,,,,San Antonio,TX,78221,8/21/2009,"1,000.00",,,,,,,,,,00035921,89,6566030,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Michelle Carbajal DBA New Braunfels Bail Bonds,,,,New Braunfels,TX,78130,12/17/2009,200.00,,Business Owner,,,,,,,,00035921,12,6566029,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Meza,,Socorro,,San Antonio,TX,78216,9/2/2009,100.00,,Business Owner,,,,,,,,00035921,107,6566028,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,McCombs,,Red,,San Antonio,TX,78212,8/15/2009,500.00,,Business Owner,,,,,,,,00035921,111,6566027,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Jerry Anglin DBA OK Bail Bond Service,,,,Huntsville,TX,77340,12/10/2009,200.00,,Business Owner,,,,,,,,00035921,11,6566012,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Mauro,,Garry,,Austin,TX,78711,8/14/2009,125.00,,Consultant,,,,,,,,00035921,51,6566025,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,DBA MGB Construction,,,,San Antonio,TX,78222,8/22/2009,125.00,,Business Owner,,,,,,,,00035921,78,6565991,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Marjorie Walstad DBA Immediate Bail Bonds,,,,Dallas,TX,78208,12/15/2009,250.00,,Business Owner,,,,,,,,00035921,6,6566023,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Manuel Rodriguez DBA Eagle Bailbonds,,,,San Antonio,TX,78207,12/17/2009,200.00,,Business Owner,,,,,,,,00035921,10,6566022,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Luciano Centofanti,,,,San Antonio,TX,78248,8/24/2009,"1,000.00",,Business Owner,,,,,,,,00035921,92,6566021,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,8/11/2009,"2,500.00",,,,,,,,,,00035921,58,6566020,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Law Office of Jorge G Aristotelidis,,,,San Antonio,TX,78207,8/22/2009,500.00,,Attorney,,,,,,,,00035921,62,6566019,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Law Office of Bertha Gutierrez,,,,San Antonio,TX,78201,8/22/2009,300.00,,Attorney,,,,,,,,00035921,65,6566018,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Laborde & Associates,,,,San Antonio,TX,78204,8/17/2009,125.00,,Business Owner,,,,,,,,00035921,103,6566017,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Kercheville,,Scott,,San Antonio,TX,78257,8/19/2009,50.00,,Business Owner,,,,,,,,00035921,110,6566016,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Kennedy,,Patrick,,San Antonio,TX,78212,8/22/2009,"1,000.00",,Banker,,,,,,,,00035921,83,6566015,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,McClure,,Madeline,,Dallas,TX,75209,8/9/2009,"1,000.00",,Child Advocate,,,,,,,,00035921,96,6566026,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Amerigroup,,,,San Antonio,TX,78230,1/4/2010,"1,500.00",,,,,,,,,,00035921,16,6616723,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",IND,Buntrock,,Dean L.,,San Antonio,TX,78216,1/4/2010,"1,000.00",,Attorney,,,,,,,,00035921,15,6616724,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Zachary Construction Corp PAC,,,,San Antonio,TX,78221,1/1/2010,"1,000.00",,,,,,,,,,00035921,5,6616735,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Texas Building Branch -AGC,,,,Austin,TX,78701,1/11/2010,"2,000.00",,,,,,,,,,00035921,2,6616734,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",IND,Olson,,Billy,,San Antonio,TX,78218,1/2/2010,100.00,,Retired,,,,,,,,00035921,10,6616733,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Mr. G Bail Bonds,,,,Seguin,TX,78155,1/2/2010,100.00,,Business Owner,,,,,,,,00035921,8,6616732,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,Abner & Maria,,San Antonio,TX,78205,1/4/2010,300.00,,Retired,,,,,,,,00035921,13,6616731,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Jackson Walker - AZ PAC Sponsored by Zeneca INC.,,,,Austin,TX,78701,1/1/2010,"1,500.00",,,,,,,,,,00035921,4,6616730,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Hospac,,,,Austin,TX,78768,1/4/2010,150.00,,,,,,,,,,00035921,12,6616729,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Eye PAC The Texas Opthalmological Association,,,,Austin,TX,78701,1/15/2010,"5,000.00",,,,,,,,,,00035921,3,6616728,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,1/1/2010,"1,000.00",,,,,,,,,,00035921,6,6616727,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,A Allstar Bail Bonding,,,,Ben Brook,TX,76126,1/2/2010,100.00,,Business Owner,,,,,,,,00035921,9,6616721,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,David Miller - The GlaxoSmithe Kline PAC,,,,Washington,DC,20001,1/6/2010,"1,000.00",,,,,,,,,,00035921,1,6616725,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,AA Best Bail Bonds,,,,Bandera,TX,78003,1/4/2010,500.00,,,,,,,,,,00035921,14,6616722,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Deborah Ingersol DBA Legislative Solutions,,,,Austin,TX,78730,1/6/2010,250.00,,,,,,,,,Fundraiser,00035921,17,6616726,0,2/1/2010,,
