"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Laney,,David,Mr.,Dallas,TX,75209,9/11/2009,"5,000.00",Self,Investor,,,,,,,,00065930,97,6545411,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Laney,,Margaret,Ms.,Santa Monica,CA,70404,12/14/2009,"5,000.00",None,Actress,,,,,,,,00065930,98,6545412,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Lovejoy & Associates,,,,Terrell,TX,78250,9/6/2009,75.00,,,,,,,,,,00065930,103,6545417,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Lee,,Glenda,Ms.,Sachse,TX,75048,9/9/2009,50.00,Charter Holdings,Property Manager,,,,,,,,00065930,100,6545414,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Liechty,,Paul,Dr.,Heath,TX,75032,12/30/2009,100.00,American Chiropratic,Chiroprator,,,,,,,,00065930,102,6545416,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Huffman,,Gregory,Mr.,Dallas,TX,75219,9/8/2009,200.00,Thompson and Knight,Attorney,,,,,,,,00065930,89,6545404,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Woolbright,,Lynn,Ms.,Mesquite,TX,75150,12/1/2009,100.00,,,,,,,,,,00065930,151,6545465,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",ENT,Lovejoy & Associates,,,,Terrell,TX,78250,12/5/2009,75.00,,,,,,,,,,00065930,104,6545418,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Larson,,John,Mr.,Mesquite,TX,75181,12/19/2009,25.00,Verizon,IT Support,,,,,,,,00065930,99,6545413,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Henderson,,Susan,Ms.,Mesquite,TX,75150,12/1/2009,250.00,Mesquite ISD,Teacher,,,,,,,,00065930,82,6545396,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Geisler,,Bill,Mr.,Dallas,TX,75215,12/17/2009,25.00,08Geisler,Professor,,,,,,,,00065930,74,6545388,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Giacomazzi,,Cheryl,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,,Housewife,,,,,,,,00065930,75,6545389,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Greenhaw,,Art,Mr.,Mesquite,TX,75149,12/1/2009,100.00,Self,Musician,,,,,,,,00065930,76,6545390,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Haigler,,Kathy,Ms.,Deer Park,TX,77536,9/26/2009,50.00,,Not supplied,,,,,,,,00065930,77,6545391,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hammer,,Darrell,Mr.,Garland,TX,75043,12/1/2009,100.00,,Retired,,,,,,,,00065930,78,6545392,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoffman,,Paul,Mr.,Garland,TX,75043,12/1/2009,80.00,,,,,,,,,2 Magic Jacks,00065930,152,6545398,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hargrove,,Duddly,Mr.,Mesquite,TX,75149,12/1/2009,250.00,,Retired,,,,,,,,00065930,80,6545394,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,,Gail,Ms.,Terrell,TX,75160,11/23/2009,25.00,McKool Smith,Legal Secretary,,,,,,,,00065930,88,6545403,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoffman,,Paul,Mr.,Garland,TX,75043,12/1/2009,25.00,,,,,,,,,,00065930,83,6545397,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Main,,Cheryl,Ms.,Mesquite,TX,75181,12/1/2009,25.00,Self,Contractor,,,,,,,,00065930,105,6545419,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hoy,,Timothy,Mr.,Dallas,TX,75287,9/25/2009,20.00,,Not supplied,,,,,,,,00065930,84,6545399,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Huber,,Joy,Ms.,Keller,TX,76248,9/17/2009,50.00,HealthCare Computer Corporation,Computer Programmer,,,,,,,,00065930,85,6545400,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,,Dale,Mr.,Terrell,TX,75160,12/14/2009,150.00,Dallas ISD,Maintenance Supervisor,,,,,,,,00065930,86,6545401,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hudler,,Gail,Ms.,Terrell,TX,75160,10/22/2009,150.00,McKool Smith,Legal Secretary,,,,,,,,00065930,87,6545402,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Hammer,,Darrell,Mr.,Garland,TX,75043,12/31/2009,100.00,,Retired,,,,,,,,00065930,79,6545393,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Ward,,Joe,Mr.,Telephone,TX,75488,9/14/2009,100.00,,Retired,,,,,,,,00065930,143,6545457,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Scott,,Richard,Mr.,Naples,FL,34102,10/6/2009,500.00,Self,Investor,,,,,,,,00065930,130,6545444,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Sevier,,Cliff,Mr.,Rockwall,TX,75087,12/20/2009,100.00,,Retired,,,,,,,,00065930,131,6545445,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Shields,,Joanne,Ms.,Mesquite,TX,75181,11/13/2009,100.00,Self,Insurance Agent,,,,,,,,00065930,132,6545446,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Sinclair,,William,Mr.,Rockwall,TX,75087,11/15/2009,100.00,County of Rockwall,Treasurer,,,,,,,,00065930,133,6545447,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,,Mike,Mr.,Sunnyvale,TX,75182,9/9/2009,"1,000.00",Slaton Financial Services,CPA,,,,,,,,00065930,134,6545448,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,,Vicky,Ms.,Sunnyvale,TX,75182,12/1/2009,200.00,Century 21,Realtor,,,,,,,,00065930,135,6545449,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Slaton,,Vicky,Ms.,Sunnyvale,TX,75182,12/31/2009,500.00,Century 21,Realtor,,,,,,,,00065930,136,6545450,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Stolman,,Dale,Mr.,Terrell,TX,75160,9/28/2009,200.00,Texas Tax and Payroll,CPA,,,,,,,,00065930,137,6545451,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Teter,,Rex,Mr.,Pasadena,TX,77053,12/18/2009,25.00,Pasadena ISD,Teacher,,,,,,,,00065930,139,6545453,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Scott,,JaJauana,Ms.,Forney,TX,75126,12/1/2009,25.00,,Retired,,,,,,,,00065930,129,6545443,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Vidler,,Jennifer,Ms.,Mesquite,TX,75150,11/16/2009,100.00,Mystic Coiffures,Hair Salon Owner,,,,,,,,00065930,142,6545456,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Teter,,Rex,Mr.,Pasadena,TX,77053,9/25/2009,50.00,Pasadena ISD,Teacher,,,,,,,,00065930,138,6545452,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Washburne,,Ray,Mr.,Dallas,TX,75201,11/9/2009,100.00,Charter Holdings,Real Estate,,,,,,,,00065930,144,6545458,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Weaver,,Lucie,Ms.,DeSoto,TX,75115,9/30/2009,50.00,Dallas County,Election Judge,,,,,,,,00065930,145,6545459,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Weaver,,Lucie,Ms.,DeSoto,TX,75115,12/1/2009,50.00,Dallas County,Election Judge,,,,,,,,00065930,146,6545460,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wiggins,,James,Mr.,Conroe,TX,77305,9/25/2009,100.00,James E. Wiggins PCCPA,CPA,,,,,,,,00065930,147,6545461,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wilson,,Debra,Mr.,Health,TX,75032,11/10/2009,50.00,Vertex Financial,Vice President,,,,,,,,00065930,148,6545462,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wilson,,Debra,Mr.,Health,TX,75032,12/15/2009,25.00,Vertex Financial,Vice President,,,,,,,,00065930,149,6545463,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Manchack,,Dennis,Mr.,Mesquite,TX,75181,11/22/2009,250.00,Self,Insurance Agent,,,,,,,,00065930,106,6545420,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Harper,,John,Mr.,Rowlett,TX,75088,12/14/2009,50.00,The Cooper Institute,Consultant CFO,,,,,,,,00065930,81,6545395,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Wolff,,Matt,Mr.,Greenville,TX,75402,12/18/2009,10.00,State of Texas,Government Worker,,,,,,,,00065930,150,6545464,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Vickers,,Charles,Mr.,Rockwall,TX,75032,11/2/2009,100.00,,Retired,,,,,,,,00065930,141,6545455,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,McSpadden,,Joe,Mr.,Forney,TX,75126,9/21/2009,500.00,Forney Business Center,Business Owner,,,,,,,,00065930,110,6545424,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Martin,,Zachary,Mr.,New York,NY,10005,12/16/2009,10.00,Self,Consultant,,,,,,,,00065930,107,6545421,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Martinez,,Russell,Mr.,Huntsville,TX,77320,9/25/2009,50.00,Self,Attorney,,,,,,,,00065930,108,6545422,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Tschoepe,,Amanda,Ms.,Plano,TX,75093,9/26/2009,50.00,,,,,,,,,,00065930,140,6545454,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,McNaughton,,Shea,Ms.,Carrollton,TX,75010,12/30/2009,300.00,Beall Bank,Executive Admin,,,,,,,,00065930,109,6545423,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Money,,Dale,Mr.,Greenville,TX,75401,12/14/2009,25.00,Self,CPA Financial Advisor,,,,,,,,00065930,111,6545425,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Montgomery,,Philip,Mr.,McKinney,TX,75070,12/15/2009,"2,500.00",P.O.B. Montgomery,Realtor,,,,,,,,00065930,112,6545426,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Moore,,Michael,Mr.,Sunnyvale,TX,75182,12/1/2009,500.00,Unique Lighting of TX Inc.,Lighting Contractor,,,,,,,,00065930,113,6545427,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Morgan,,Hicks,Mr.,Garland,TX,75046,11/2/2009,500.00,Law Offices of Hicks B. Morgan,Attorney,,,,,,,,00065930,114,6545428,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Murchison,,William,Mr.,Dallas,TX,75214,12/1/2009,250.00,Sonnenshein,Attorney,,,,,,,,00065930,115,6545429,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Parish,,June,Ms.,Earth,TX,79031,9/23/2009,100.00,,Retired,,,,,,,,00065930,116,6545430,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Parish,,Kenneth,Mr.,Lubbock,TX,79424,9/15/2009,"1,000.00",,Retired,,,,,,,,00065930,117,6545431,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Patterson,,Dawn,Ms.,Mesquite,TX,75181,12/14/2009,50.00,CP Prepatory School,Business Owner,,,,,,,,00065930,118,6545432,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Riddle,,Terry,Mr.,Odessa,TX,79762,12/15/2009,25.00,Cernex Inc.,Accountant,,,,,,,,00065930,126,6545440,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Rybicki,,Steven,Mr.,Alexandria,VA,22314,12/24/2009,15.00,Trade Association,Public Relations,,,,,,,,00065930,128,6545442,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Rippy,,Rebecca,Ms.,New Castle,CO,81647,11/8/2009,50.00,Catholic Charities,Case Worker,,,,,,,,00065930,127,6545441,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Richardson,,Renata,Ms.,Rowlett,TX,75088,10/20/2009,50.00,,,,,,,,,,00065930,125,6545439,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Quinones,,Tom,Mr.,Haltom City,TX,73117,12/23/2009,25.00,Self,Attorney,,,,,,,,00065930,124,6545438,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pupo,,Rolando,Mr.,Garland,TX,75043,12/14/2009,25.00,Self,CPA,,,,,,,,00065930,123,6545437,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pope,,Rocky,Mr.,Mesquite,TX,75149,12/11/2009,25.00,Mimosa Lane Baptist Church,Minister,,,,,,,,00065930,122,6545436,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pimentel,,Charlie,Mr.,Mesquite,TX,75149,12/1/2009,500.00,K.E. Andrews & Co.,Tax Consultant,,,,,,,,00065930,121,6545435,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Pharr,,Carissa,Ms.,Dallas,TX,75206,12/16/2009,50.00,RAZOR,Media Manager,,,,,,,,00065930,120,6545434,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Paul,,Dennis,Mr.,Houston,TX,77062,10/12/2009,100.00,Paul Engineering Inc.,Engineer,,,,,,,,00065930,119,6545433,0,1/15/2010,,
