"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mendelsohn,,Cara,Mrs.,Plano,TX,75023,1/13/2010,100.00,,,,,,,,,,00066109,80,6617001,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Neuman,,Lisa,Ms.,Plano,TX,75023,1/18/2010,50.00,,,,,,,,,,00066109,24,6617011,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCutcheon,,Bob,Mr.,Plano,TX,75025,1/12/2010,100.00,,,,,,,,,,00066109,113,6617000,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Murphy,,Tom,Mr.,Plano,TX,75024,1/6/2010,100.00,,,,,,,,,,00066109,41,6617006,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Moody,,Laura,Mrs.,Plano,TX,75023,1/14/2010,100.00,,,,,,,,,,00066109,128,6617002,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Moore,,Bill,Mr.,Plano,TX,75075,1/13/2010,250.00,self,Consultant,,,,,,,,00066109,89,6617003,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Morris,,Cynthia,Mrs.,Plano,TX,75025,1/12/2010,250.00,Dallas Market Center,COO,,,,,,,,00066109,84,6617004,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mullins,,Glenna,Mrs.,Plano,TX,75023,1/7/2010,50.00,,,,,,,,,,00066109,53,6617005,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Perdue Brandon FielderCollins and Mott LLP PAC,,,,Lubbock,TX,79408-0817,2/4/2010,500.00,,,,,,,,,,00066109,103,6689437,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Political Action Committee of Winstead PC,,,,Dallas,TX,75270,2/8/2010,500.00,,,,,,,,,,00066109,85,6689439,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Provencher,,Denise,Mrs.,Plano,TX,75023,1/25/2010,100.00,,,,,,,,,,00066109,58,6689440,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2010,"5,000.00",Perry Home Builders,Chairman,,,,,,,,00066109,29,6689438,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Pepsi Concerned Citizens Fund,,,,Purchase,NY,10577,2/2/2010,500.00,,,,,,,X,C00039321,,00066109,72,6689436,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Newman,,Jean,,Plano,TX,75074,2/4/2010,500.00,Plano Profile,Owner,,,,,,,,00066109,36,6689431,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Nguyen,,Daisy,Mrs.,Plano,TX,75024,2/1/2010,100.00,,,,,,,,,,00066109,47,6689432,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Pate PAC,,,,Houston,TX,77040,1/24/2010,500.00,,,,,,,,,,00066109,73,6689435,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,NuStarpac,,,,San Antonio,TX,78248,2/15/2010,500.00,,,,,,,,,,00066109,2,6689433,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Owens,,Christopher,Mr.,McKinney,TX,75070,1/29/2010,600.00,City of Plano,Fire Fighter,,,,,,,,00066109,33,6689434,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Moen,,Debbie,Mrs.,Plano,TX,75024,2/1/2010,100.00,,,,,,,,,,00066109,64,6689430,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,1/24/2010,500.00,,,,,,,,,,00066109,75,6689441,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Raley,,William,Mr.,Plano,TX,75075,2/5/2010,"1,000.00",Self Employed,Investor,,,,,,,,00066109,31,6689442,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Robertson,,Bart,Mr.,Austin,TX,78726,2/7/2010,500.00,Microsoft,Software Architect,,,,,,,,00066109,42,6689443,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Rodgers,,Brandie,Mrs.,Plano,TX,75023,1/25/2010,25.00,,,,,,,,,,00066109,52,6689444,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Rose,,Gerald,Mr.,PLano,TX,75075,1/31/2010,25.00,,,,,,,,,,00066109,48,6689445,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Santos Alliances PAC,,,,Austin,TX,78701,2/15/2010,250.00,,,,,,,,,,00066109,10,6689446,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Schnacke,,Greg,Mr.,Centennial,CO,80122,2/10/2010,250.00,Denbury Resources,Exec. Dir.,,,,,,,,00066109,18,6689447,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Spectrum Association Management LP,,,,San Antonio,TX,78232,2/12/2010,500.00,,,,,,,,,,00066109,7,6689449,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Stankunas,,Edward,Mr.,Plano,TX,75023,2/9/2010,25.00,,,,,,,,,,00066109,19,6689450,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Miner,,Pat,Mr.,Plano,TX,75074,1/30/2010,100.00,,,,,,,,,,00066109,62,6689429,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Apt Assoc PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00066109,67,6689454,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Stuart,,John,Mr.,Plano,TX,75024,2/18/2010,250.00,,,,,,,,,,00066109,113,6689451,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS And Southwest Cattle Raisers Assoc PAC,,,,Fort Worth,TX,76102-2665,2/19/2010,"1,000.00",,,,,,,,,,00066109,101,6689453,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Sturzl,,Frank,Mr.,Austin,TX,78734,2/10/2010,500.00,Texas Municipal League,Executive Dir.,,,,,,,,00066109,28,6689452,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Sewell,,Stan,Mr.,Plano,TX,75075,2/16/2010,250.00,Nash Companies,Real Estate Sales,,,,,,,,00066109,95,6689448,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,1/22/2010,250.00,,,,,,,,,,00066109,76,6689414,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Heil,,Eric,Mr.,Plano,TX,75023,2/14/2010,100.00,,,,,,,,,,00066109,44,6689400,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Hetherington,,Eric,Mr.,Plano,TX,75023,2/19/2010,100.00,,,,,,,,,,00066109,112,6689401,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Hinkle,,Dan,Mr.,Sugar Land,TX,77478,1/26/2010,500.00,Self,Consultant,,,,,,,,00066109,59,6689402,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Horner,,Molly,Ms.,Plano,TX,75023,2/15/2010,20.00,,,,,,,,,postage,00066109,37,6689403,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Hostin,,Richard,Dr.,Plano,TX,75093,2/15/2010,200.00,,,,,,,,,,00066109,98,6689404,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Huang,,Paul,Mr.,Richardson,TX,75080,1/24/2010,30.00,,,,,,,,,,00066109,51,6689405,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Economic Development Council PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00066109,13,6689455,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Independent Insurance Agents of Tx PAC,,,,Austin,TX,78768,2/5/2010,500.00,,,,,,,,,,00066109,9,6689407,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Israel,,Carey,Mr.,Allen,TX,75013,1/25/2010,150.00,,,,,,,,,,00066109,43,6689408,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Jackson,,Judy,Mrs.,Plano,TX,75023,2/16/2010,40.00,,,,,,,,,Stationary and Mailing Labels,00066109,88,6689409,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,James,,Ginger,Mrs.,Plano,TX,75093,2/8/2010,250.00,,,,,,,,,,00066109,87,6689410,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Jefferson,,Chris,Mr.,Whitesboro,TX,76273,2/12/2010,600.00,City of Plano,Firefighter,,,,,,,,00066109,78,6689411,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Huett,,Nancy,Mrs.,Plano,TX,75023,2/16/2010,125.00,,,,,,,,,Meet The Candidate Coffee-food/beverage,00066109,109,6689406,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,K&L Gates Committee For Good Government,,,,Dallas,TX,75201,2/12/2010,500.00,,,,,,,,,,00066109,102,6689413,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,McDermott,,Robert,Mr.,Dallas,TX,75252,1/22/2010,500.00,Huitt-Zollars,Executive Vice President,,,,,,,,00066109,77,6689428,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Knox,,Jack,,Dallas,TX,75219,1/28/2010,"1,000.00",Self Employed,Investor,,,,,,,,00066109,3,6689415,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Kolb,,Linda,Mrs.,Plano,TX,75023,1/22/2010,50.00,,,,,,,,,,00066109,65,6689416,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Lagos,,Matt,Mr.,Plano,TX,75023,1/30/2010,250.00,CVS,Pharmacy Tech,,,,,,,,00066109,49,6689417,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Lattimore,,John V.,Mr.,McKinney,TX,75070,1/28/2010,"1,000.00",Lattimore Materials,Owner,,,,,,,,00066109,50,6689418,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Lee,,Oran,Mr.,Plano,TX,75075,2/16/2010,75.00,,,,,,,,,,00066109,94,6689419,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Li,,May,Ms.,Plano,TX,75024,2/9/2010,40.00,,,,,,,,,Chinese Newspaper Ad,00066109,90,6689420,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Li,,Stephen,Mr.,Plano,TX,75024,2/9/2010,40.00,,,,,,,,,Chinese Newspaper Ad,00066109,91,6689421,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,2/16/2010,500.00,,,,,,,,,,00066109,81,6689422,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Look,,Paul,Mr.,Plano,TX,75024,2/9/2010,40.00,,,,,,,,,Chinese Newspaper Ad,00066109,92,6689423,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,2/2/2010,250.00,,,,,,,,,,00066109,25,6689424,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,McBrayer,,Charles,Mr.,Plano,TX,75023,2/19/2010,100.00,,,,,,,,,,00066109,99,6689425,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,McCall,,Brian,Mr.,Plano,TX,75075,2/16/2010,"5,000.00",Westminster Capital Group,Investor,,,,,,,,00066109,82,6689426,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,McCrann,,Tom,Mr.,Plano,TX,75074,1/25/2010,50.00,,,,,,,,,,00066109,54,6689427,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Jernigan,,Peggy,Mrs.,Plano,TX,75093,1/25/2010,25.00,,,,,,,,,,00066109,53,6689412,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Bovis,,Jule,Mr.,McKinney,TX,75070,2/1/2010,150.00,Bovis Photography,Owner,,,,,,,Photography Services,00066109,45,6689370,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Halff Associates PAC,,,,Richardson,TX,75081,1/24/2010,500.00,,,,,,,,,,00066109,83,6689398,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Clem,,Dixie,Mrs.,Plano,TX,75075,2/9/2010,25.00,,,,,,,,,,00066109,5,6689382,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Chiang Patel and Yerby PAC,,,,Dallas,TX,75235,1/24/2010,250.00,,,,,,,,,,00066109,84,6689381,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,1/29/2010,500.00,,,,,,,,,,00066109,30,6689380,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Ch2m Hill PAC,,,,Dallas,TX,75251,2/1/2010,500.00,,,,,,,,,,00066109,74,6689379,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Celico,,Brian,Dr.,Plano,TX,75023,2/20/2010,300.00,self,Optometrist,,,,,,,,00066109,110,6689378,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Castillo,,Kevin,Mr.,Plano,TX,75093,2/10/2010,100.00,,,,,,,,,,00066109,27,6689377,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Yanaway,,Diane,Ms.,Colleyville,TX,76034,2/15/2010,50.00,,,,,,,,,,00066109,6,6689472,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Caplinger,,Gary,Mr.,Allen,TX,75013,2/15/2010,100.00,,,,,,,,,,00066109,86,6689376,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Campbell,,Drew,Mr.,Dallas,TX,75209,2/15/2010,500.00,Self,Consultant,,,,,,,,00066109,1,6689375,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Butterly,,Richard,Mr.,Plano,TX,75074,2/19/2010,100.00,,,,,,,,,,00066109,100,6689374,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Burns,,Suzanne,Mrs.,Plano,TX,75023,2/15/2010,7.00,,,,,,,,,postage for cards,00066109,40,6689373,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,ConocoPhillips,,,,Bartlesville,OK,74004,2/15/2010,"1,500.00",,,,,,,,,,00066109,11,6689384,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Brian McCall Campaign,,,,Plano,TX,75075,2/19/2010,"1,142.50",State of Texas,State Representative HD 66,,,,,,,Mailer,00066109,114,6689371,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Davis,,Louise,Mrs.,Plano,TX,75093,2/15/2010,12.60,,,,,,,,,Postage,00066109,41,6689386,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Boswell,,Jim,Mr.,Plano,TX,75023,2/15/2010,25.00,,,,,,,,,,00066109,97,6689369,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Blocker,,Lisa,Ms.,Flower Mound,TX,75022,2/15/2010,469.44,Energy Future Holdings,Senior Vice President Energy Future Holdings Corp,,,,,,,Meet The Candidate luncheon at Mattitio's Mexican Restaurant,00066109,111,6689368,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Biggerstaff,,Joan,Ms.,Plano,TX,75093,2/8/2010,100.00,,,,,,,,,,00066109,14,6689367,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Baumbach,,Joyce,Ms.,Plano,TX,75025,2/5/2010,100.00,,,,,,,,,,00066109,32,6689366,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Bank of America PAC,,,,Wilmington,DE,19884,1/28/2010,"1,000.00",,,,,,,X,C00043489,,00066109,70,6689365,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/27/2010,500.00,,,,,,,,,,00066109,39,6689364,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Greisdorf,,Carole,Mrs.,Plano,TX,75024,1/28/2010,100.00,,,,,,,,,,00066109,57,6689396,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Griffith,,Nan,Mrs.,Plano,TX,75024,2/13/2010,110.00,PISD,Retired Teacher,,,,,,,,00066109,89,6689397,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,AT&T PAC,,,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,00066109,8,6689362,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Apartment  Assoc of Greater Dallas PAC,,,,Dallas,TX,75244,2/1/2010,"1,000.00",,,,,,,,,,00066109,68,6689361,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Allison,,David,Mr.,Plano,TX,75074,2/1/2010,100.00,,,,,,,,,,00066109,69,6689359,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,2/4/2010,500.00,,,,,,,,,,00066109,26,6689360,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Brown,,Anne,Mrs.,Plano,TX,75025,1/24/2010,50.00,,,,,,,,,,00066109,56,6689372,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Wroten,,John,Mr.,McKinney,TX,75069,2/15/2010,250.00,Retired,,,,,,,,,00066109,93,6689471,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Instruments PAC,,,,Dallas,TX,75374,1/28/2010,250.00,,,,,,,,,,00066109,63,6689457,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,2/1/2010,"3,000.00",,,,,,,,,,00066109,24,6689458,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,2/11/2010,207.30,,,,,,,,,letterhead/envelopes,00066109,104,6689459,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,2/14/2010,367.73,,,,,,,,,postage mailer data file graphic design and layout of mailer,00066109,105,6689460,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,2/14/2010,402.00,,,,,,,,,printing postage for door hanger,00066109,107,6689461,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,2/17/2010,"1,000.00",,,,,,,,,,00066109,96,6689462,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,2/20/2010,"3,221.40",,,,,,,,,Campaign mailer,00066109,106,6689463,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Restaurant Assn.PAC,,,,Austin,TX,78767,2/4/2010,"1,000.00",,,,,,,,,,00066109,12,6689464,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS State Teachers Assn. PAC,,,,Austin,TX,78701,1/26/2010,"5,000.00",,,,,,,,,,00066109,20,6689465,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,The Real Estate Council Community Leadership Committee,,,,Dallas,TX,75240,1/26/2010,"1,000.00",,,,,,,,,,00066109,38,6689466,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Thompson,,Markita and Billy,,Plano,TX,75075,2/6/2010,100.00,,,,,,,,,,00066109,22,6689467,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Valero PAC,,,,San Antonio,TX,78269,1/25/2010,"1,000.00",,,,,,,,,,00066109,16,6689468,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Conklin,,Daryl,,Plano,TX,75023,2/2/2010,100.00,,,,,,,,,,00066109,35,6689383,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,1/29/2010,16.70,,,,,,,,,Refreshments for Fundraiser,00066109,71,6689470,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Good Roads Ass. PAC,,,,Austin,TX,78701,2/5/2010,250.00,,,,,,,,,,00066109,23,6689456,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Gillespie,,Laddin,Mr.,Plano,TX,75025,1/29/2010,600.00,City of Plano,Fire Fighter,,,,,,,,00066109,34,6689395,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Geller,,Mark,Dr.,Dallas,TX,75230,2/1/2010,100.00,,,,,,,,,,00066109,66,6689394,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Franke,,Rob,Mr.,Cedar Hill,TX,75104,1/22/2010,500.00,Butcher Willis and Ratliff,Executive Vice President,,,,,,,,00066109,79,6689393,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Fox,,Lisa,Mrs.,Plano,TX,75023,2/4/2010,100.00,,,,,,,,,,00066109,46,6689392,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Forsythe,,Holly,Ms.,Plano,TX,75093,2/8/2010,500.00,Self Employed,Restaurant Owner,,,,,,,Candidate Reception-food/beverage,00066109,108,6689391,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Evans,,Ronald,Mr.,Lucas,TX,75002,2/10/2010,250.00,Denbury Resources,President,,,,,,,,00066109,17,6689390,0,2/22/2010,,
