"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Werner,,Louis,,Houston,TX,77092,10/13/2009,10.00,,,,,,,,,,00064090,302,6590626,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Werner,,Dieter,,Houston,TX,77089,10/21/2009,50.00,,,,,,,,,,00064090,301,6590625,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wells,,Donna,,Katy,TX,77450,10/20/2009,"1,000.00",The Wells Group,Office furniture,,,,,,,,00064090,300,6590624,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Weil,,Conrad,,Houston,TX,77027,10/16/2009,"1,000.00",Deutser & Weil,manufactured homes,,,,,,,,00064090,299,6590623,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wehlmann,,Darrell,Mr.,Hockley,TX,77447,10/20/2009,100.00,Barrett-Wehlmann LLC,Marketing Professional,,,,,,,,00064090,298,6590622,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,10/29/2009,"1,500.00",,,,,,,,,,00064090,305,6590629,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Weekley,,Richard,,Houston,TX,77055,8/28/2009,"1,000.00",Weekley Properties,Real estate,,,,,,,,00064090,296,6590620,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wiesner,,Roy,Mr.,Hempstead,TX,77445,7/8/2009,500.00,Self-Employed,CPA,,,,,,,,00064090,306,6590630,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Waste Management PAC,,,,Washington,DC,20004,7/30/2009,"2,000.00",,,,,,,X,C00119008,,00064090,294,6590618,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wareing,,Peter,,Houston,TX,77098,9/8/2009,500.00,Warein Athon And Company,Partner,,,,,,,,00064090,293,6590617,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wang,,Yun,Mr.,Sugar Land,TX,77479,10/14/2009,50.00,Jacobs,Engineer,,,,,,,,00064090,292,6590616,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Walls,,Joe,,Spring,TX,77379,10/14/2009,50.00,,,,,,,,,,00064090,291,6590615,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Waller Development LLC,,,,Spring,TX,77379,10/8/2009,"2,000.00",,,,,,,,,,00064090,290,6590614,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wallace,,Nelda and Harold,,Spring,TX,77379,11/5/2009,250.00,,,,,,,,,,00064090,289,6590613,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Walker,,Julie,,Houston,TX,77377,11/21/2009,50.00,iOffice,Sr. Manager,,,,,,,,00064090,288,6590612,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Walker,,Barbara,,Houston,TX,77095,10/18/2009,50.00,,,,,,,,,,00064090,287,6590611,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wehlmann,,Darrell,Mr.,Hockley,TX,77447,10/20/2009,100.00,Barrett-Wehlmann LLC,Marketing Professional,,,,,,,,00064090,297,6590621,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Woodmere Developemnt Co LTD,,,,Houston,TX,77094,10/21/2009,"2,000.00",,,,,,,,,,00064090,315,6590639,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Zrubek,,James,,Houston,TX,77074,10/16/2009,200.00,,,,,,,,,,00064090,324,6590648,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Zaborowski,,Mary Ann,,Houston,TX,77064,10/15/2009,100.00,,,,,,,,,,00064090,323,6590647,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Youngblood,,Larry,,Houston,TX,77070,10/22/2009,200.00,,,,,,,,,,00064090,322,6590646,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Ybarra,,Russell,,Houston,TX,77005,9/30/2009,"1,000.00",Gringo's Restaurants,Restaurants,,,,,,,,00064090,321,6590645,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wunsch,,Terry,Mr.,HOUSTON,TX,77077,10/16/2009,500.00,COLLECTIONS UNLIMITED OF TEXAS,BUSINESS OWNER,,,,,,,,00064090,320,6590644,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wright,,Deborah,Ms.,Spring,TX,77379,7/1/2009,50.00,ExxonMobil Development Co.,Resource Technician,,,,,,,,00064090,319,6590643,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wright,,Brad,,Houston,TX,77019,9/23/2009,500.00,Retired,retired,,,,,,,,00064090,318,6590642,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,White,,Ruth,,Houston,TX,77040,10/18/2009,100.00,,,,,,,,,,00064090,304,6590628,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Woodruff,,Russell,,Houston,TX,77095,7/1/2009,35.00,RSW Technologies Inc.,President,,,,,,,,00064090,316,6590640,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Vannerson,,Rodeny,,Sugar Land,TX,77479,11/16/2009,500.00,Aaron Bonding Agency,Bondsman,,,,,,,,00064090,284,6590608,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Withrow,,Gerald,,Houston,TX,77044,10/20/2009,50.00,,,,,,,,,,00064090,313,6590638,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Withrow,,Gerald,,Houston,TX,77044,9/9/2009,50.00,,,,,,,,,,00064090,314,6590637,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wise,,Jim,,Kingwood,TX,77345,9/7/2009,500.00,Haddington Ventures,investments,,,,,,,,00064090,312,6590636,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Winston,,Joel,Mr.,Houston,TX,77042,10/26/2009,50.00,,,,,,,,,,00064090,311,6590635,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wing,,Louise,,Houston,TX,77257,10/18/2009,100.00,,,,,,,,,,00064090,310,6590634,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Wilson,Sr.,Welcome,,Houston,TX,77057,10/21/2009,"1,000.00",GSL Industries,Chairman,,,,,,,,00064090,309,6590633,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Willis,,Portia,Mrs.,Katy,TX,77494,12/2/2009,50.00,,,,,,,,,,00064090,308,6590632,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Willis,,Betty,,Houston,TX,77084,10/14/2009,200.00,,,,,,,,,,00064090,307,6590631,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Worley,,Jerry,,Tomball,TX,77377,10/18/2009,50.00,,,,,,,,,,00064090,317,6590641,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Streusand,,Ben,,Spring,TX,77389,9/23/2009,"5,000.00",Home Loan Corporation,Owner,,,,,,,,00064090,254,6590578,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/14/2009,"1,500.00",,,,,,,,,,00064090,263,6590587,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Texas Association of Staffing PAC,,,,Mansfield,TX,76063,9/29/2009,500.00,,,,,,,,,,00064090,262,6590586,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,78701,9/2/2009,"5,000.00",,,,,,,,,,00064090,261,6590585,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,TBA Bank PAC - State,,,,Austin,TX,78701,10/26/2009,"2,500.00",,,,,,,,,,00064090,260,6590584,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,TBA Bank PAC - State,,,,Austin,TX,78701,10/26/2009,"2,500.00",,,,,,,,,,00064090,259,6590583,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Swinbank,,Shirley and Joe,,Houston,TX,77024,10/20/2009,250.00,,,,,,,,,,00064090,258,6590582,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Sweet,,Stephen,,Houston,TX,77079,10/26/2009,500.00,Alliance Communities,,,,,,,,,00064090,257,6590581,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Vickers,,Rodney,,houston,TX,77079,10/14/2009,100.00,none,manager,,,,,,,,00064090,286,6590610,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stroud,,Martin,Mr.,Dallas,TX,75287,10/30/2009,500.00,Information requested,Information requested,,,,,,,,00064090,255,6590579,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,The Independent Agents of Texas PAC,,,,Austin,TX,78768,9/11/2009,"2,500.00",,,,,,,,,,00064090,266,6590590,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Strake,,George,,Houston,TX,77002,9/2/2009,300.00,Self employed,oil and gas,,,,,,,,00064090,253,6590577,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stout,,Barbara and Bob,,The Woodlands,TX,77380,10/26/2009,500.00,Stout Government Relations,Owner,,,,,,,,00064090,252,6590576,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stephenson,,Mark,Mr.,Houston,TX,77079,10/14/2009,50.00,none,Petroleum Geologist,,,,,,,,00064090,251,6590575,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stephens,,Elizabeth,,Houston,TX,77059,10/10/2009,50.00,,,,,,,,,,00064090,250,6590574,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stella,,Elaine,,Cypress,TX,77433,10/18/2009,50.00,,,,,,,,,,00064090,249,6590573,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Stein,,Joanne,Ms.,Glen Head,NY,11545,10/16/2009,"2,000.00",Best efforts,Best efforts,,,,,,,,00064090,248,6590572,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Sparks,,Linda,Mrs.,Houston,TX,77069,11/5/2009,100.00,,,,,,,,,,00064090,247,6590571,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Solcher,,RW,,Houston,TX,77055,10/15/2009,"1,000.00",Grocery Services Inc.,Gorcery services,,,,,,,,00064090,246,6590570,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Sweet,,Stephen,Mr.,Houston,TX,77079,10/22/2009,500.00,Alliance Communities,Real Estate Development,,,,,,,,00064090,256,6590580,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Thompson,,James,,Houston,TX,77056,9/23/2009,"1,000.00",AECOM,Construction,,,,,,,,00064090,274,6590598,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,The Woodlands Development Co PAC,,,,The Woodlands,TX,77380,8/27/2009,500.00,,,,,,,,,,00064090,269,6590593,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Van Wart,,Don,,Houston,TX,77279,8/31/2009,500.00,Information requested,Private investor,,,,,,,,00064090,283,6590607,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Van Rooyan,,Gary,,Bellaire,TX,77401,10/20/2009,250.00,,,,,,,,,,00064090,282,6590606,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,UPS PAC,,,,Atlanta,GA,30328,9/21/2009,"1,000.00",,,,,,,X,C00064766,,00064090,281,6590605,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Ullrich,,Steven,,Hempstead,TX,77445,7/7/2009,100.00,none,Rancher,,,,,,,,00064090,280,6590604,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Tye,,Edward,,Missouri City,TX,77459,8/11/2009,100.00,,,,,,,,,,00064090,279,6590603,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,TX Friends of Time Warner,,,,Austin,TX,77056,9/23/2009,"5,000.00",,,,,,,,,,00064090,278,6590602,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,TSA-PAC,,,,Austin,TX,78701,12/29/2009,"3,000.00",,,,,,,,,,00064090,277,6590601,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Texas DenPAC,,,,Austin,TX,78704,9/21/2009,"1,500.00",,,,,,,,,,00064090,264,6590588,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Tilotta,,LD,,Houston,TX,77036,10/14/2009,250.00,,,,,,,,,,00064090,275,6590599,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Texas Health & Science PAC,,,,Houston,TX,77098,11/11/2009,"5,000.00",,,,,,,,,,00064090,265,6590589,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Thomen,,Sheron,,Spring,TX,77379,10/19/2009,50.00,,,,,,,,,,00064090,273,6590597,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Theesfeld,,Donald,Mr.,Houston,TX,77068,10/10/2009,50.00,Star Furniture,Buyer,,,,,,,,00064090,272,6590596,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Paxson,,Janet,,Houston,TX,77084,10/18/2009,35.00,,,,,,,,,,00064090,211,6590535,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Theesfeld,,Donald,Mr.,Houston,TX,77068,10/10/2009,50.00,Star Furniture,Buyer,,,,,,,,00064090,270,6590594,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,24/7 Bail Bonds,,,,Houston,TX,77003,9/2/2009,50.00,,,,,,,,,,00064090,1,6590324,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,The Woodlands Development Co PAC,,,,The Woodlands,TX,77380,8/27/2009,500.00,,,,,,,,,,00064090,268,6590592,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,The Independent Agents of Texas PAC,,,,Austin,TX,78768,10/27/2009,"1,000.00",,,,,,,,,,00064090,267,6590591,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Varghese,,Christina,,Houston,TX,77042,10/16/2009,25.00,,,,,,,,,,00064090,285,6590609,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Toomey,,Michael,,Austin,TX,78701,10/29/2009,"2,500.00",Texas Lobby Group,Government affairs,,,,,,,,00064090,276,6590600,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,,Lee,,Houston,TX,77055,10/16/2009,100.00,,Engineer,,,,,,,,00064090,50,6590374,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Curry,,Jonathan,Dr.,Houston,TX,77005,10/28/2009,100.00,,,,,,,,,,00064090,80,6590404,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Campbell,,Margaret,,The Woodlands,Tx,77380,10/14/2009,100.00,,,,,,,,,,00064090,58,6590382,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Cammack & Strong PC,,,,Austin,TX,78701,9/23/2009,250.00,,,,,,,,,,00064090,57,6590381,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Callaham,,Patricia,,Houston,TX,77069,10/18/2009,50.00,,,,,,,,,,00064090,56,6590380,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Burns,,Shannon,,Houston,TX,77007,10/8/2009,250.00,,,,,,,,,,00064090,55,6590379,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Burns,,Shannon,,Houston,TX,77007,9/2/2009,500.00,Information requested,Information requested,,,,,,,,00064090,54,6590378,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Buckley,,James,Mr.,Houston,TX,77055,10/14/2009,25.00,,Professional Engineer,,,,,,,,00064090,53,6590377,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,CareMark RX PAC,,,,Northbrook,IL,60062,9/16/2009,"2,500.00",,,,,,,X,C00384818,,00064090,60,6590384,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brownfield,,Kathy,,Cypress,TX,77429,11/2/2009,10.00,Chamberlain Hrdlicka,Paralegal,,,,,,,,00064090,51,6590375,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Carter,,Cindy,,Houston,TX,77064,10/18/2009,50.00,,,,,,,,,,00064090,61,6590385,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,,James,,Sugar Land,TX,77479,10/27/2009,"2,000.00",Southwest Water Company,Operator,,,,,,,,00064090,49,6590373,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,Jr.,Harvey,Mr.,Houston,TX,77024,11/12/2009,500.00,Wright Brown & Close LLP,Attorney,,,,,,,,00064090,48,6590372,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Bresnen,,Steven,,Austin,TX,78745,10/19/2009,500.00,Self employed,Government affairs,,,,,,,,00064090,47,6590371,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Breeding,,John,,Houston,TX,77056,11/16/2009,250.00,,,,,,,,,,00064090,46,6590370,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Boyer,,Mark,,Houston,TX,77064,10/20/2009,"1,000.00",Boyer Inc.,Construction,,,,,,,,00064090,45,6590369,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Boyd,,Laura,,Houston,TX,77064,10/18/2009,25.00,,,,,,,,,,00064090,44,6590368,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Boone,,Marti,,Willis,TX,77378,11/16/2009,500.00,Be An Angel Fund,Charity,,,,,,,,00064090,43,6590367,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Bobbitt,,Robin,,Bellaire,TX,77401,10/27/2009,"2,000.00",Johnson Radcliffe Petrove & Bobbitt,Attorney,,,,,,,,00064090,42,6590366,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Buckley,,James,Mr.,Houston,TX,77055,10/14/2009,25.00,,Professional Engineer,,,,,,,,00064090,52,6590376,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Comcast PAC,,,,Philadelphia,PA,19103,9/17/2009,"1,000.00",,,,,,,X,C00248716,,00064090,70,6590394,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Cunningham,,R.W.,,Houston,TX,77056,11/16/2009,250.00,,,,,,,,,,00064090,79,6590403,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Crawford,,Alan,,Houston,TX,77082,8/11/2009,25.00,Pathfinder Energy Services,Technician,,,,,,,,00064090,78,6590402,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Cox,,Steven,Mr.,Houston,TX,77077,7/2/2009,50.00,,Auto Tech,,,,,,,,00064090,77,6590401,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Cox,,Jerry,,Houston,TX,77024,10/19/2009,"1,000.00",Cox Perkins,Oil and gas,,,,,,,,00064090,76,6590400,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Coussons,,Charles,Mr.,Houston,TX,77074,12/14/2009,"2,500.00",Self,Retired,,,,,,,,00064090,75,6590399,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Costello Inc PAC,,,,Houston,TX,77042,10/27/2009,"2,000.00",,,,,,,,,,00064090,74,6590398,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Costa,,Maryann,,Houston,TX,77068,10/18/2009,150.00,,,,,,,,,,00064090,73,6590397,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Capitol Bail Bonds,,,,Houston,TX,77007,10/7/2009,250.00,,,,,,,,,,00064090,59,6590383,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Continental Airlines,,,,Houston,TX,77002,8/31/2009,"1,000.00",,,,,,,,,,00064090,71,6590395,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Blaylock,,Nancy,Mrs.,Missouri City,TX,77459,9/30/2009,50.00,James Wallace M. D.,Secretary,,,,,,,,00064090,39,6590363,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Collins,,Jeffrey,,Cypress,TX,77429,10/28/2009,"1,000.00",LJA Engineering & Surveying  Inc,Public Infrastructure,,,,,,,,00064090,69,6590393,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Coats Rose Yale Ryman and Lee,,,,Houston,TX,77046,9/15/2009,500.00,,,,,,,,,,00064090,68,6590392,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Chudleigh,,G.A.,,Hockley,TX,77447,10/19/2009,100.00,,,,,,,,,,00064090,67,6590391,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Choate,,John,Mr.,Spring,TX,77373,10/26/2009,200.00,,,,,,,,,,00064090,66,6590390,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Chiang,,John,,Houston,TX,77027,10/27/2009,"2,000.00",SUEBA USA Corp,Developer,,,,,,,,00064090,65,6590389,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Chenowerth,,Scott,,Houston,TX,77069,10/26/2009,"1,000.00",TWSCO Inc,,,,,,,,,00064090,64,6590388,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,9/15/2009,"2,500.00",,,,,,,,,,00064090,63,6590387,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Carver,,Lois,,Oakhurst,TX,77359,11/2/2009,200.00,,,,,,,,,,00064090,62,6590386,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Cook,,Thomas,,Houston,TX,77069,10/14/2009,100.00,,,,,,,,,,00064090,72,6590396,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Action Bail Bonds,,,,Houston,TX,77002,10/14/2009,500.00,,,,,,,,,,00064090,8,6590331,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/27/2009,"3,000.00",,,,,,,,,,00064090,17,6590340,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Allen,,Michele,,Katy,TX,77494-3054,10/30/2009,50.00,WorleyParsons,Sr Executive Assistant,,,,,,,,00064090,16,6590339,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Allen,,Linda,,Baytown,TX,77521,8/13/2009,20.00,,bus driver,,,,,,,,00064090,15,6590338,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Alexander,,Robert,,Houston,TX,77079,10/19/2009,200.00,,,,,,,,,,00064090,14,6590337,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Akin Gump Strauss Hauer and Feld LLP,,,,Austin,TX,78701,10/28/2009,"1,500.00",,,,,,,,,,00064090,13,6590336,0,1/15/2010,,
