"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Blakely,,James,,Dallas,TX,75225,6/26/2009,200.00,,,,,,,,,,00062488,174,6116164,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Blank,,Charles,,San Antonio,TX,78217-3421,6/26/2009,500.00,n/a,retired,,,,,,,,00062488,133,6116165,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Blanks,,Leron,,Dallas,TX,75248,6/28/2009,150.00,,,,,,,,,,00062488,71,6116166,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Boeing,,William,,Dallas,TX,75205,6/27/2009,500.00,EXCO Resources Inc.,attorney,,,,,,,,00062488,67,6116167,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bolka,,Johna,,Dallas,TX,75243-7214,6/29/2009,200.00,,,,,,,,,,00062488,116,6116168,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bradford,,Steven,,Dallas,TX,75225,6/30/2009,250.00,,,,,,,,,,00062488,92,6116169,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Branch,DDS,Warren B,,San Antonio,TX,78218,6/30/2009,500.00,self,dentist,,,,,,,,00062488,102,6116170,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Brooks,,F Stephan,,Dallas,TX,75225,6/30/2009,250.00,,,,,,,,,,00062488,97,6116171,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bryant,,Jane Ann,,Dallas,TX,75225,6/26/2009,100.00,,,,,,,,,,00062488,49,6116172,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Bryant,,Kevin,,Dallas,TX,75220,6/26/2009,"1,000.00",Crow Holdings,attorney,,,,,,,,00062488,9,6116173,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Berry,,Sam M,,Dallas,TX,75243,6/26/2009,200.00,,,,,,,,,,00062488,173,6116160,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Jones,,Lawrence,,Dallas,TX,75229,6/29/2009,100.00,,,,,,,,,,00062488,26,6116244,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Henry,,Barry,,Dallas,TX,75201,6/26/2009,350.00,,,,,,,,,,00062488,18,6116231,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Henry,,Kathleen,,Dallas,TX,75225,6/26/2009,100.00,,,,,,,,,,00062488,17,6116232,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hickey,,William,,Dallas,TX,75225-5119,6/26/2009,"1,000.00",Lincoln Properties,real estate executive,,,,,,,,00062488,156,6116233,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hitzelberger-Wooten,,Barbara L,Hon.,Dallas,TX,75225,6/26/2009,500.00,n/a,retired,,,,,,,,00062488,157,6116234,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hoglund,,Forrest E,,Dallas,TX,75205,6/26/2009,"10,000.00",Hoglund Interests,owner,,,,,,,,00062488,158,6116235,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Taylor,,Richard I,,San Antonio,TX,78233-5929,6/26/2009,100.00,,,,,,,,,,00062488,136,6116324,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Howley,,Chuck,,Dallas,TX,75235,6/26/2009,500.00,Uniforms Inc.,president,,,,,,,,00062488,159,6116237,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ziebarth,,Karl,,Dallas,TX,75205,6/26/2009,100.00,,,,,,,,,,00062488,131,6116341,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hunt,,Woody,,El Paso,TX,79913,6/30/2009,"5,000.00",self,real estate developer,,,,,,,,00062488,108,6116239,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,IBAT PAC,,,,Austin,TX,78701,6/24/2009,"1,000.00",,,,,,,,,,00062488,85,6116240,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Jackson,,Lee,,Dallas,TX,75225,6/24/2009,"1,000.00",University of North Texas,university administrator,,,,,,,,00062488,109,6116241,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Crow,,Trammell S,,Dallas,TX,75204,6/26/2009,"50,000.00",self,real estate investments,,,,,,,,00062488,58,6116201,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Jones,,E Kelly,,Dallas,TX,75225,6/26/2009,250.00,,,,,,,,,,00062488,178,6116243,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Halbreich,,Jeremy,,Dallas,TX,75220,6/30/2009,250.00,,,,,,,,,,00062488,103,6116228,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Junior College PAC,,,,Austin,TX,78701,6/24/2009,"1,000.00",,,,,,,,,,00062488,82,6116245,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Junker,,Ed,,Dallas,TX,75206,6/26/2009,100.00,John F. Clark Company Inc.,owner,,,,,,,,00062488,179,6116246,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Kaminski,,Robert L,,Dallas,TX,75219,6/29/2009,"2,500.00",Kaminski Interests Inc.,investments,,,,,,,,00062488,117,6116247,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Kay,,Dennis B,,Dallas,TX,75225,6/26/2009,500.00,self,physician,,,,,,,,00062488,160,6116248,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Kline,,Peter,,Dallas,TX,75225,6/30/2009,500.00,self,investor,,,,,,,,00062488,5,6116249,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Knox,,Jack,,Dallas,TX,75219,6/30/2009,"5,000.00",Knox Interests,investments executive,,,,,,,,00062488,99,6116250,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Kramer,,William A,,Dallas,TX,75204,6/26/2009,"1,000.00",Republic Title of Texas Inc.,executive,,,,,,,,00062488,180,6116251,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Lauinger,,Frank,,Dallas,TX,75209,6/29/2009,"2,000.00",self,investments,,,,,,,,00062488,126,6116252,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Leiser,,Thomas A,,Dallas,TX,75225,6/29/2009,"1,250.00",Bandera Ventures,real estate executive,,,,,,,,00062488,111,6116253,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Levy,,John,,Dallas,TX,75225,6/29/2009,500.00,NCH Corp.,Vice President,,,,,,,,00062488,25,6116254,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Liles,Jr.,William L,,Houston,TX,77018,6/30/2009,500.00,Legacy Trust,executive,,,,,,,,00062488,124,6116255,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Johnston,,Barbara J,,New Braunfels,TX,78130,6/29/2009,100.00,,,,,,,,,,00062488,96,6116242,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ford,,Gerald,,Dallas,TX,75201-7838,6/30/2009,"10,000.00",Diamond A Ford Corporation,owner,,,,,,,,00062488,77,6116216,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Luce III,,Thomas W,,Dallas,TX,75205,6/24/2009,"2,500.00",NMSI,CEO,,,,,,,,00062488,83,6116256,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Custard,,William,,Dallas,TX,75205,6/26/2009,"1,250.00",Dallas Production Inc.,President/CEO,,,,,,,,00062488,152,6116204,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Dale,,Lawrence,,Dallas,TX,75205,6/29/2009,"2,500.00",Dale Operating Co.,president,,,,,,,,00062488,122,6116205,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Dan Branch Committee,,,,Dallas,TX,75201,6/26/2009,"5,669.99",,,,,,,,,,00062488,207,6116206,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Dean Foods Company PAC,,,,Dallas,TX,75201,6/30/2009,"5,000.00",,,,,,,,,,00062488,55,6116207,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Dolmatch,,Bart L,,Dallas,TX,75225,6/29/2009,500.00,UTSW Medical Center,physician,,,,,,,,00062488,78,6116208,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Dransfield,,Robert,,Dallas,TX,75205,6/26/2009,250.00,,,,,,,,,,00062488,153,6116209,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Duncan,,Dan L,,Houston,TX,77210,6/30/2009,"5,000.00",EPCO Inc.,Chairman,,,,,,,,00062488,119,6116210,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Dysert,,Pete,,Dallas,TX,75225,6/29/2009,"1,000.00",self,physician,,,,,,,,00062488,24,6116211,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Ellis,III,Paul,,Dallas,TX,75230,6/26/2009,100.00,,,,,,,,,,00062488,60,6116212,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Erben,,Randall,,Austin,TX,78701,6/29/2009,500.00,self,attorney,,,,,,,,00062488,44,6116213,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Halsell,,Harriet,,Dallas,TX,75205-2628,6/26/2009,250.00,,,,,,,,,,00062488,155,6116230,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Fewin,,H Mark,,Dallas,TX,75225,6/29/2009,500.00,CB Richard Ellis,commercial real estate executive,,,,,,,,00062488,129,6116215,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Hall,,Houston,,Dallas,TX,75225,6/26/2009,"2,500.00",Falcon Fund Ltd.,investments,,,,,,,,00062488,11,6116229,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Friends of the University PAC,,,,Austin,TX,78763,6/30/2009,"1,000.00",,,,,,,,,,00062488,98,6116217,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Friends of UNT PAC,,,,Denton,TX,76205,6/30/2009,500.00,,,,,,,,,,00062488,50,6116218,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Fulton,,Duncan T,,Dallas,TX,75205,6/26/2009,250.00,,,,,,,,,,00062488,10,6116219,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Gibbs,,James A,,Dallas,TX,75206,6/27/2009,100.00,Five States Energy Co. LLC,geologist,,,,,,,,00062488,115,6116220,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Gilmore,,John,,Dallas,TX,75220,6/27/2009,250.00,,,,,,,,,,00062488,120,6116221,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Goldman,,F B,,Dallas,TX,75205,6/26/2009,100.00,,,,,,,,,,00062488,176,6116222,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Goudge,,James D,,San Antonio,TX,78209,6/28/2009,500.00,Broadway Bank,banker,,,,,,,,00062488,68,6116223,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Gravelle,,David,,Dallas,TX,75205-2611,6/26/2009,250.00,,,,,,,,,,00062488,154,6116224,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Griggs,,Jack,,Abilene,TX,79602,6/30/2009,100.00,,,,,,,,,,00062488,112,6116225,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Grogan,Jr.,R J,,Dallas,TX,75225-2104,6/26/2009,500.00,Grogan & Brawner P.C.,attorney,,,,,,,,00062488,177,6116226,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Haberecht,,Rolf R.,,Dallas,TX,75205,6/26/2009,450.00,,,,,,,,,,00062488,134,6116227,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Cullins,,Mark,,Dallas,TX,75225,6/29/2009,"1,000.00",Proterra Properties,real estate investor,,,,,,,,00062488,39,6116202,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,Eye-PAC of the Texas Opthalmological Association,,,,Austin,TX,78701,6/29/2009,"2,000.00",,,,,,,,,,00062488,46,6116214,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Stollenwerck,,Carol E,,Dallas,TX,75205-2601,6/30/2009,100.00,,,,,,,,,,00062488,94,6116322,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Winstead,,Pete,Mr.,Austin,TX,78746,12/2/2009,250.00,Winstead PC,Attorney,,,,,,,,00062488,120,6537209,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Williams,,Ellen,,Austin,TX,78701,12/2/2009,500.00,self,attorney,,,,,,,,00062488,119,6537205,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Winstead,,Pete,Mr.,Austin,TX,78746,7/25/2009,250.00,Winstead PC,Attorney,,,,,,,,00062488,4,6537208,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Windham,,Darrell,,Austin,TX,78703,11/24/2009,100.00,,,,,,,,,,00062488,135,6537207,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Wilson,Sr.,Welcome,Mr.,Houston,TX,77057,8/19/2009,500.00,GSL Welcome Group,Owner,,,,,,,,00062488,50,6537206,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Evans,,Donald,,Midland,TX,79710-0990,7/7/2009,"1,000.00",Energy Future Holdings,Chairman of the Board,,,,,,,,00062488,11,6537090,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Friends of the University PAC,,,,Austin,TX,78763,9/1/2009,"1,500.00",,,,,,,,,,00062488,90,6537099,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,11/5/2009,"1,000.00",,,,,,,,,,00062488,106,6537098,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Friend of Time Warner,,,,Houston,TX,77056,7/23/2009,500.00,,,,,,,,,,00062488,7,6537097,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Fredrick,,Stanley,,Flower Mound,TX,75022,9/9/2009,"2,400.00",Chairman,Mannatech,,,,,,,,00062488,76,6537096,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Frankfurt,,Eric,,Dallas,TX,75220,8/21/2009,250.00,,,,,,,,,,00062488,59,6537095,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Flowers,,Paul,,Dallas,TX,75225,7/12/2009,250.00,,,,,,,,,,00062488,163,6537094,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Flawn,,Peter,Dr.,Austin,TX,78731,11/12/2009,250.00,,,,,,,,,,00062488,143,6537093,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Clayton,,Craig A.,,San Antonio,TX,78209,8/17/2009,500.00,Clayton and Clayton P.C.,CPA,,,,,,,,00062488,55,6537083,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,ExxonMobile PAC of Texas,,,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00062488,158,6537091,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Geiser,,John F.,,Dallas,TX,75219-2772,8/10/2009,250.00,,,,,,,,,,00062488,25,6537102,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Durst,,Timothy,,Dallas,TX,75229,8/31/2009,250.00,,,,,,,,,,00062488,164,6537089,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Deering,,Helen,,Dallas,TX,75219,8/8/2009,150.00,,,,,,,,,,00062488,37,6537088,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Cunningham,,Bill,,Austin,TX,78713,12/2/2009,250.00,,,,,,,,,event food expense,00062488,133,6537087,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Crisp,,Don W.,,Dallas,TX,75230,11/11/2009,500.00,The Rosewood Corp.,COB,,,,,,,,00062488,104,6537086,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Yancy,,Justin,,Austin,TX,78739,11/13/2009,100.00,,,,,,,,,,00062488,134,6537210,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Cook,,Michael,,Austin,TX,78701,12/2/2009,250.00,,,,,,,,,,00062488,111,6537085,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Willeford,,Pam,,Austin,TX,78703,12/1/2009,"1,000.00",Self,investments,,,,,,,event food expense,00062488,154,6537204,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Chen,,Felix,,Dallas,TX,75287-7425,9/10/2009,"1,000.00",PAJ Inc.,CEO,,,,,,,,00062488,78,6537080,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Farmer,,Curtis,,Dallas,TX,75225,7/7/2009,500.00,Comerica,Banking EVP,,,,,,,,00062488,15,6537092,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hein,,H. A.,,Dallas,TX,75220,7/14/2009,250.00,self,physician,,,,,,,,00062488,33,6537110,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Johnson,,James,,Dallas,TX,75230-4031,7/7/2009,250.00,,,,,,,,,,00062488,16,6537120,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Johnson,,James,,Dallas,TX,75230-4031,7/2/2009,250.00,,,,,,,,,,00062488,1,6537119,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Jastrow,,Kenneth,,Round Mountain,TX,78663,11/24/2009,"1,000.00",Four Star Real Estate Group,Chairman of the Board,,,,,,,,00062488,142,6537118,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/18/2009,"1,000.00",,,,,,,,,,00062488,49,6537117,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hughes,,Thomas,,Dallas,TX,75225,10/25/2009,"1,000.00",Fulbright & Jaworski,attorney,,,,,,,,00062488,100,6537116,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,HomePAC of TX,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00062488,126,6537115,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Holmes,,Ned S,,Houston,TX,77007,12/1/2009,250.00,Holmes Investments Inc.,Chairman/CEO,,,,,,,,00062488,152,6537114,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hoffman,,Courtney,,Austin,TX,78701,12/1/2009,100.00,,,,,,,,,,00062488,124,6537113,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Friends of Time Warner,,,,Houston,TX,77056,11/30/2009,"2,000.00",,,,,,,,,,00062488,122,6537100,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Hewlett Packard PAC,,,,Austin,TX,75728,8/3/2009,"1,000.00",,,,,,,,,,00062488,23,6537111,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Gallemore,,Jamey,Mr.,Plano,TX,75024,8/6/2009,250.00,,,,,,,,,,00062488,41,6537101,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hassmann,,John,Mr.,San Antonio,TX,78248,7/23/2009,100.00,,,,,,,,,,00062488,2,6537109,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Harris,,Neil,,Dallas,TX,75225,8/20/2009,250.00,,,,,,,,,,00062488,71,6537108,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Hallam,,Robert,,Dallas,TX,75235,8/14/2009,500.00,Ben E. Keith Co.,wholesaler,,,,,,,,00062488,44,6537107,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Halbert,,David,,Irving,TX,75039,9/16/2009,"5,000.00",Halbert & Associates,managing member,,,,,,,,00062488,82,6537106,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Gibson-,,Mark,,Dallas,TX,75225,8/19/2009,"2,500.00",Holliday Fenoglio,Executive Managing Director,,,,,,,,00062488,169,6537105,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Gibson,,Valentine,,Dallas,TX,75204-0359,8/10/2009,250.00,,,,,,,,,,00062488,26,6537104,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Germany,,Jeff,,Colleyville,TX,76034,7/7/2009,250.00,,,,,,,,,,00062488,29,6537103,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Clark,,Bill,,Dallas,TX,75205,8/19/2009,500.00,n/a,retired,,,,,,,,00062488,60,6537082,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Hillco PAC,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00062488,118,6537112,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brown,,Dale,,Midland,TX,79704,7/21/2009,"1,000.00",Self,Oil & Gas,,,,,,,,00062488,77,6537071,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,ENT,Bickel & Brewer,,,,Dallas,TX,75201,7/29/2009,"2,500.00",,,,,,,,,,00062488,19,6537062,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Black,,Albert,,Dallas,TX,75208,7/31/2009,"1,000.00",On Target Industries,CEO,,,,,,,,00062488,18,6537063,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Bomar,,Fred,,Austin,TX,78760,11/19/2009,300.00,,,,,,,,,,00062488,148,6537064,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Bowe,,David,,Dallas,TX,75248,7/10/2009,500.00,Ascendant Solutions,CEO,,,,,,,,00062488,162,6537065,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Bricker,Jr.,John A.,,Dallas,TX,75229-4313,9/16/2009,100.00,,,,,,,,,,00062488,83,6537066,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brindell,,Charles,,Memphis,TN,38117,7/7/2009,"1,000.00",Trammell Crow Residential,Real Estate Developer/CEO,,,,,,,,00062488,14,6537067,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brindell,,Charles,,Memphis,TN,38117,10/15/2009,"2,500.00",Trammell Crow Residential,Real Estate Developer/CEO,,,,,,,,00062488,96,6537068,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Cockrell,,Ernest,,Houston,TX,77002,11/16/2009,500.00,Cockrell Interests,Chairman,,,,,,,,00062488,144,6537084,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brooks,,Barry,Dr.,Dallas,TX,75225,8/7/2009,500.00,Texas Oncology,Physician,,,,,,,,00062488,43,6537070,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Baskin,,Joan,,Midland,TX,79701,11/11/2009,25.00,,,,,,,,,,00062488,145,6537059,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brown,,Robert W.,,Fort Worth,TX,76107-2407,8/11/2009,100.00,,,,,,,,,,00062488,38,6537072,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Brown,Jr.,Walter,,San Antonio,TX,78209,8/6/2009,"1,000.00",Delray Oil,Vice President,,,,,,,,00062488,39,6537073,0,1/15/2010,,
"Branch, Dan",RCPT,SPAC,A1,438661,Texans for Dan Branch,IND,Callewart,,Craig,Dr.,Dallas,TX,75209,9/8/2009,"1,000.00",Self,Surgeon,,,,,,,,00062488,79,6537074,0,1/15/2010,,
