"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,lange,,steven,Mr.,llano,TX,78643,12/7/2009,"1,000.00",,,,,,,,,,00066066,28,6602718,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,lacy,,robert,Mr.,lubbock,TX,79424,12/18/2009,250.00,,,,,,,,,,00066066,48,6602717,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,kring,,gail,Mrs.,lubbock,TX,79424,12/18/2009,250.00,,,,,,,,,,00066066,46,6602716,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,kitten,,randy,Mr.,lubbock,TX,79424,12/18/2009,100.00,,,,,,,,,,00066066,50,6602715,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,jones,,nelda,Mrs.,lamesa,TX,79331,12/7/2009,50.00,,,,,,,,,,00066066,35,6602714,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,jones,,karen,Mrs.,lubbock,TX,79464,11/19/2009,250.00,,,,,,,,,,00066066,5,6602713,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,grubelink,,d,Mr.,lubbock,TX,79416,12/7/2009,"1,000.00",,,,,,,,,,00066066,27,6602712,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,gillam,,coy b,Mr.,lubbock,TX,79424,11/19/2009,100.00,,,,,,,,,,00066066,10,6602711,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,gill,,lin,Mrs.,lubbock,TX,79416,11/19/2009,200.00,,,,,,,,,,00066066,17,6602710,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,gilbert,,ronnie,Mr.,lubbock,TX,79424,12/18/2009,250.00,,,,,,,,,,00066066,49,6602709,1,1/16/2010,,
"Perry, Charles",RCPT,COH,A1,439564,"Perry, Charles L.",IND,garrett,,greg,Mr.,lubbock,TX,79423,12/7/2009,250.00,,,,,,,,,,00066066,36,6602708,1,1/16/2010,,
