"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Ellis,,Randy,,Friendswood,TX,77546,1/21/2010,500.00,Self,Orthodontist,,,,,,,,00032881,4,6620821,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Simmons,,Harold,,Dallas,TX,75240,1/1/2010,"1,000.00",Contran,CEO/Entrepreneur,,,,,,,,00032881,5,6620823,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251,10/16/2009,500.00,,,,,,,,,,00032881,66,6601622,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Rowland,,Jeff,,Point,TX,75472,10/16/2009,110.00,,,,,,,,,,00032881,46,6601680,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Coleman,,Albert,,Wills Point,TX,75169,10/16/2009,100.00,,,,,,,,,,00032881,40,6601620,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Tarno,,Dan & Cendy,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,25,6601692,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Talbert,,Kenneth,,Dallas,TX,75230,10/16/2009,"2,000.00",DebtXS,Businessman,,,,,,,,00032881,77,6601691,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stubblefield,,JJ,,Canton,TX,75103,10/16/2009,20.00,,,,,,,,,,00032881,10,6601690,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stovall,,Bobby,,Greenville,TX,75403,10/16/2009,900.00,Kiney Abstract,President,,,,,,,,00032881,69,6601689,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,10/16/2009,100.00,,,,,,,,,,00032881,33,6601688,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Spruiell Law Office,,,,Canton,TX,75103,10/16/2009,400.00,,,,,,,,,,00032881,60,6601687,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Sportsman,,Charles,,Ben Wheeler,TX,75754,10/16/2009,50.00,,,,,,,,,,00032881,23,6601686,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Smith,,Mickey,,Kilgore,TX,75663,10/16/2009,250.00,Smith Partners Ltd,Self,,,,,,,,00032881,55,6601685,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Slaton,,Christopher,,Athens,TX,75751,10/16/2009,50.00,,,,,,,,,,00032881,26,6601684,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Sellers,,Joe & Charlotte,,Grand Saline,TX,75140,10/16/2009,100.00,,,,,,,,,,00032881,31,6601683,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00032881,100,6601694,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Rowland,,Jeff,,Point,TX,75472,10/16/2009,300.00,American Airlines,Pilot,,,,,,,,00032881,57,6601681,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,12/14/2009,100.00,,,,,,,,,,00032881,92,6601695,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Reid,,Steve,,Greenville,TX,75404,10/16/2009,100.00,,,,,,,,,,00032881,52,6601679,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Ratliff,,Bill,,Mount Pleasant,TX,75456,10/16/2009,500.00,The Ratliff Company,Governmental Affairs,,,,,,,,00032881,64,6601678,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Peters,,Raymond & Mary,,Austin,TX,78735,10/16/2009,100.00,,,,,,,,,,00032881,42,6601677,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Peace,,Billy Jack & Pat,,Canton,TX,75103,10/16/2009,200.00,,,,,,,,,,00032881,49,6601676,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00032881,70,6601675,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Nelson,,Wayne & Sandra,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,29,6601674,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Morzak,,Ed & Kim,,Dallas,TX,75248,10/16/2009,100.00,,,,,,,,,,00032881,37,6601673,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Morris,,Bert & Donna,,Eustace,TX,75124,10/16/2009,25.00,,,,,,,,,,00032881,12,6601672,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Milovich,,Timothy,,Lindale,TX,75771,10/14/2009,250.00,Self,Business Owner,,,,,,,,00032881,114,6601671,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Milovich,,Timothy,,Lindale,TX,75771,10/14/2009,300.00,Self,Business Owner,,,,,,,,00032881,113,6601670,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Miller,,Charles,,Leander,TX,78641,10/14/2009,10.00,,,,,,,,,,00032881,107,6601669,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Melton,,Virgil & Janice,,Canton,TX,75103,10/16/2009,100.00,,,,,,,,,,00032881,41,6601668,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,10/16/2009,"2,000.00",,,,,,,,,,00032881,78,6601682,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TXU Corp PAC,,,,Dallas,TX,75201,10/23/2009,"1,000.00",,,,,,,,,,00032881,84,6601708,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wright,,Harold & Dorothy,,Van,TX,75790,10/30/2009,100.00,,,,,,,,,,00032881,86,6601721,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Worthen,,James & Laura,,Big Sandy,TX,75755,10/16/2009,100.00,,,,,,,,,,00032881,36,6601720,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Worsham,,John & Arline,,Houston,TX,77056,10/16/2009,35.00,,,,,,,,,,00032881,19,6601719,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wise,,Harold & Darlene,,Canton,TX,75103,10/16/2009,500.00,Dairy Palace,Retired,,,,,,,,00032881,65,6601718,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Winstead PC PAC,,,,Dallas,TX,75270,12/14/2009,"1,000.00",,,,,,,,,,00032881,101,6601717,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wilson,,Danny & Karen,,Ben Wheeler,TX,75754,10/16/2009,25.00,,,,,,,,,,00032881,16,6601716,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Williams,,Jeffrey & Dianne,,Garland,TX,75044,10/16/2009,100.00,,,,,,,,,,00032881,32,6601715,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,,Paul & Diana,,Van,TX,75790,10/16/2009,25.00,,,,,,,,,,00032881,14,6601714,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,,Paul & Diana,,Van,TX,75790,10/14/2009,50.00,,,,,,,,,,00032881,111,6601713,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,,Mark,,Canton,TX,75103,10/16/2009,400.00,Self,Business Owner,,,,,,,,00032881,59,6601712,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/23/2009,"1,000.00",,,,,,,,,,00032881,83,6601711,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TBA Bank PAC,,,,Austin,TX,78701,10/16/2009,"3,000.00",,,,,,,,,,00032881,81,6601693,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Union Pacific Crop Fund for Effective Government,,,,Washington,DC,20005,10/30/2009,"2,000.00",,,,,,,X,C00010470,,00032881,90,6601709,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonald,,Robert & Susan,,Sachse,TX,75048,10/16/2009,100.00,,,,,,,,,,00032881,38,6601665,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Turner,,Gerald & Roni,,Canton,TX,75103,10/16/2009,100.00,,,,,,,,,,00032881,34,6601707,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78768,8/25/2009,"2,500.00",,,,,,,,,,00032881,1,6601706,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Travelers Companies Inc. PAC,,,,Hartford,CT,06183,10/30/2009,500.00,,,,,,,X,C00376376,,00032881,88,6601705,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/14/2009,250.00,,,,,,,,,,00032881,94,6601704,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/14/2009,300.00,,,,,,,,,,00032881,95,6601703,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Hartford Advocates Fund PAC,,,,Hartford,CT,06115,10/30/2009,500.00,,,,,,,X,C00168864,,00032881,87,6601702,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,10/16/2009,"1,500.00",,,,,,,,,,00032881,76,6601701,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,10/16/2009,"2,500.00",,,,,,,,,,00032881,79,6601700,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,8/10/2009,"2,500.00",,,,,,,,,,00032881,7,6601699,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,72,6601698,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Bankers Association Bank PAC,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00032881,98,6601697,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Texas Association of Mortgage Brokers PAC,,,,Dallas,TX,75254,10/16/2009,500.00,,,,,,,,,,00032881,62,6601696,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,UPSPAC,,,,Atlanta,GA,30328,10/16/2009,500.00,,,,,,,X,C00064766,,00032881,68,6601710,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cooper,,Cliff & cheryl,,Ben Wheeler,TX,75754,10/16/2009,30.00,,,,,,,,,,00032881,18,6601621,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Friends of Credit Unions PAC,,,,Austin,TX,78727,12/18/2009,500.00,,,,,,,,,,00032881,103,6601634,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Fletcher,,Allen,,Houston,TX,77070,8/10/2009,320.00,Texas,State Representative,,,,,,,,00032881,4,6601633,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Fields,,Albert & Lois,,Heath,TX,75032,10/16/2009,100.00,,,,,,,,,,00032881,51,6601632,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,11/12/2009,"3,000.00",,,,,,,,,,00032881,8,6601631,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Erinakes,,David & Elaine,,Murphy,TX,75094,10/16/2009,100.00,,,,,,,,,,00032881,43,6601630,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Erinakes,,David & Elaine,,Murphy,TX,75094,10/16/2009,100.00,,,,,,,,,,00032881,30,6601629,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00032881,97,6601628,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,English,,Linda,,Eustace,TX,75124,10/14/2009,500.00,Department of Public Safety,Police Officer,,,,,,,,00032881,112,6601627,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,20.00,,,,,,,,,,00032881,11,6601626,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,44,6601625,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,150.00,Self,Sales,,,,,,,,00032881,48,6601624,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McWilliams,,Dean & Andrea,,Austin,TX,78703,12/14/2009,250.00,McWilliams & Associates,Partner,,,,,,,,00032881,93,6601667,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hinkle,,Ronald,,Austin,TX,78711,10/16/2009,500.00,The Ratliff Company,Lobbyist,,,,,,,,00032881,63,6601642,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hayes,,Irma,,Canton,TX,75103,10/16/2009,25.00,,,,,,,,,,00032881,15,6601637,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cluck,,Roxie,,Canton,TX,75103,10/16/2009,100.00,Self,Attorney,,,,,,,,00032881,45,6601619,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Cash America International Inc. PAC,,,,Ft. Worth,TX,76102,10/16/2009,"1,500.00",,,,,,,,,,00032881,75,6601618,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cade,,B,,Canton,TX,75103,12/22/2009,300.00,Self,Attorney,,,,,,,,00032881,104,6601617,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Burnett,,Pat,,Wills Point,TX,75169,10/16/2009,25.00,,,,,,,,,,00032881,13,6601616,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Brown,,Larry & Lisa,,Ben Wheeler,TX,75754,10/16/2009,60.00,,,,,,,,,,00032881,28,6601615,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Blackridge PAC,,,,Austin,TX,78701,10/16/2009,"3,000.00",,,,,,,,,,00032881,80,6601614,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Blackridge PAC,,,,Austin,TX,78701,8/10/2009,500.00,,,,,,,,,,00032881,5,6601613,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Barker,,Jerry & Mary,,Wills Point,TX,75169,10/16/2009,50.00,,,,,,,,,,00032881,24,6601612,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Barbee,,EG & Sylvia,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,27,6601611,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Bank of America Corp PAC,,,,Wilmington,DE,19884,10/27/2009,"2,000.00",,,,,,,X,C00043489,,00032881,85,6601610,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Automobile Dealers Association,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,71,6601609,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,American National Insurance Co PAC,,,,Galveston,TX,77550,12/22/2009,"1,000.00",,,,,,,,,,00032881,106,6601608,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Deuell,,Bob,,Greenville,TX,75404,8/25/2009,80.07,,,,,,,,,,00032881,2,6601623,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Johnson,,Michael,,Austin,TX,78739,10/14/2009,20.00,,,,,,,,,,00032881,110,6601651,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,A&M PAC,,,,Austin,TX,78768,12/18/2009,375.00,,,,,,,,,,00032881,102,6601607,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonald,,Robert & Susan,,Sachse,TX,75048,10/16/2009,250.00,Self,Attorney,,,,,,,,00032881,50,6601664,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Massey,,Mark & Kim,,Irving,TX,75062,10/16/2009,500.00,My Credit Union,President,,,,,,,,00032881,61,6601663,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Martin,,Chris & Cristie,,Canton,TX,75103,10/16/2009,40.00,,,,,,,,,,00032881,20,6601662,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Lock Lord Bissell & Liddell LLP,,,,Houston,TX,77002,12/22/2009,500.00,,,,,,,,,,00032881,105,6601661,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,,,,Austin,TX,78760,12/14/2009,500.00,,,,,,,,,,00032881,99,6601660,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Leist,,Nita,,Van,TX,75790,10/16/2009,100.00,,,,,,,,,,00032881,39,6601659,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lee,,Clayton & Linda,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,35,6601658,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lee,,Clayton & Linda,,Ben Wheeler,TX,75754,10/16/2009,120.00,,,,,,,,,,00032881,47,6601657,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lawson,,Richard,,Austin,TX,78729,12/14/2009,500.00,Verizon Corp,Government Relations,,,,,,,,00032881,96,6601656,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Koches,,Garry & Rhita,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,22,6601655,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,King,,David & Theresa,,Canton,TX,75103,10/16/2009,125.00,,,,,,,,,,00032881,53,6601654,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Harper,,Chip,,Paris,TX,75460,10/16/2009,250.00,Self,Building Contractor,,,,,,,,00032881,54,6601635,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60603,10/30/2009,"1,000.00",,,,,,,X,C00128512,,00032881,89,6601652,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hartley,,BG,,Tyler,TX,75701,10/16/2009,"1,000.00",Southside Bank,President,,,,,,,,00032881,73,6601636,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Johnson,,Michael,,Austin,TX,78739,10/14/2009,20.00,,,,,,,,,,00032881,108,6601650,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Jackson,,Kathy & Harvey,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,21,6601649,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Ingersoll,,Deborah,,Austin,TX,78730,12/7/2009,250.00,,,,,,,,,2 blast emails,00032881,116,6601648,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/23/2009,500.00,,,,,,,,,,00032881,82,6601647,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,74,6601646,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Huffines,,Phillip & Holly,,Dallas,TX,75225,10/16/2009,250.00,Huffines Communities Inc,Owner,,,,,,,,00032881,56,6601645,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,HOMEPAC of Texa,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00032881,67,6601643,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Hillco PAC,,,,Austin,TX,78701,10/14/2009,760.00,,,,,,,,,Dallas Cowboy football tickets for fundraiser event,00032881,115,6601641,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Hillco PAC,,,,Austin,TX,78701,8/10/2009,"1,000.00",,,,,,,,,,00032881,6,6601640,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Herlocker,,JH,,Mineola,TX,75773,10/16/2009,400.00,Mineola Community Bank,President,,,,,,,,00032881,58,6601639,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hayes,,Irma,,Canton,TX,75103,10/16/2009,10.00,,,,,,,,,,00032881,9,6601638,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonell,,Linda,,Eustace,TX,75124,10/14/2009,120.00,,,,,,,,,,00032881,109,6601666,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/2/2009,500.00,,,,,,,,,,00032881,91,6601653,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hoyle,,Brian,,Longview,TX,75605,10/16/2009,25.00,,,,,,,,,,00032881,17,6601644,0,1/15/2010,,
