"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/15/2009,"1,000.00",,,,,,,,,,00020990,168,6493177,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Optometric PAC,,,,Austin,TX,78701,10/16/2009,"5,000.00",,,,,,,,,,00020990,167,6493176,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00020990,166,6493175,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Texas Land Title Assoc PAC,,,,Austin,TX,78703,10/12/2009,500.00,,,,,,,,,,00020990,197,6493174,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Thompson,,James,,Mansfield,TX,76063,11/11/2009,100.00,,,,,,,,,,00020990,237,6493183,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Cook,,Mary McDermott,,Dallas,TX,75229,9/11/2009,"1,000.00",None,Community Volunteer,,,,,,,,00020990,16,6493017,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Callejo,,Adelfa,,Dallas,TX,75206,10/20/2009,250.00,,,,,,,,,,00020990,187,6493002,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Campbell,,Gregory A,,Colleyville,Tx,76034,10/30/2009,"1,000.00",Rainmaker Inc,Private Equity,,,,,,,,00020990,204,6493003,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Carr,,Snapper & Mindy,,Austin,TX,78735,10/17/2009,250.00,,,,,,,,,,00020990,112,6493004,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Cary,,Reby,,Ft Worth,TX,76112,11/12/2009,50.00,,,,,,,,,,00020990,227,6493005,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Cash America International PAC,,,,Ft. Worth,TX,76102,10/8/2009,"1,000.00",,,,,,,,,,00020990,113,6493006,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/9/2009,"1,000.00",,,,,,,,,,00020990,114,6493007,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Chapman,,Carlyle H,,Dallas,TX,75231,11/4/2009,500.00,Locke Lord Bissell Liddell LLP,Attorney,,,,,,,,00020990,213,6493008,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Chase,,Scott,,Dallas,TX,75219,10/16/2009,150.00,,,,,,,,,,00020990,115,6493009,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Cherry,,Patricia Lynn,,Cedar Hill,TX,75104,10/9/2009,100.00,,,,,,,,,,00020990,242,6493010,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Christian,,Mack,,DeSoto,TX,75115,10/6/2009,150.00,,,,,,,,,,00020990,59,6493011,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Christopher,,Elna,,Austin,TX,78704,10/10/2009,100.00,,,,,,,,,,00020990,91,6493012,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Coats Rose Yale Ryman & Lee PAC,,,,Houston,TX,77046,10/13/2009,"1,000.00",,,,,,,,,,00020990,116,6493013,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Coca-Cola Inc. Employee Nonpartisan Committee For Good Government,,,,Atlanta,GA,31139,12/4/2009,500.00,,,,,,,,,,00020990,256,6493014,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Esquivel,,Ruben,,DeSoto,TX,75115,10/6/2009,250.00,,,,,,,,,,00020990,60,6493031,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Doc's Bail Bonds #2,,,,Dallas,TX,75207,10/6/2009,250.00,,,,,,,,,,00020990,220,6493023,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Logan-Wallace,,Ramona,,Cedar Hill,TX,75104,10/17/2009,75.00,,,,,,,,,,00020990,136,6493095,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/9/2009,"2,500.00",,,,,,,,,,00020990,119,6493029,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Eli Lilly & Company PAC,,,,Austin,TX,78746,9/28/2009,"2,500.00",,,,,,,X,C00082792,,00020990,257,6493028,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Dunning,,Thomas,,Dallas,TX,75201,9/2/2009,"1,000.00",Lockton Dunning Benefits,Chairman & CEO,,,,,,,,00020990,4,6493027,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Duncan,,Jacquitta,,Ft Worth,TX,76161,11/11/2009,50.00,,,,,,,,,,00020990,229,6493026,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Conrad,,Eleanor,,Dallas,TX,75203,10/8/2009,100.00,,,,,,,,,,00020990,92,6493015,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Douglas,,James Matthew,,Ft Worth,TX,77021,11/11/2009,250.00,,,,,,,,,,00020990,228,6493024,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00020990,80,6493016,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,10/8/2009,"1,500.00",,,,,,,,,,00020990,71,6493022,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Dallas Fire Fighters Assoc. Public Safety Committee,,,,Dallas,TX,75211,10/13/2009,500.00,,,,,,,,,,00020990,118,6493021,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Dallas Chapter TSCPA PAC,,TSCPA PAC,,Dallas,TX,75251,9/23/2009,"1,000.00",,,,,,,,,,00020990,36,6493020,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,CWA-COPE PCC,,,,Dallas,TX,75204,9/22/2009,"2,500.00",,,,,,,X,C70000211,,00020990,42,6493019,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Crowder,,Elizabeth,,Dallas,TX,75219,10/17/2009,100.00,,,,,,,,,,00020990,117,6493018,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Brusniak & Blackwell,,,,Dallas,TX,75287,10/7/2009,"1,000.00",,,,,,,,,,00020990,110,6492999,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Duggins,,Ralph,,Ft Worth,TX,76102,11/10/2009,"1,000.00",Cantey Hanger. LLP,Attorney,,,,,,,,00020990,230,6493025,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Barber,,Jim,,Heath,TX,75032,10/16/2009,250.00,,,,,,,,,,00020990,100,6492976,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Burton,,Gayla,,DeSoto,TX,75115,10/13/2009,50.00,,,,,,,,,,00020990,111,6493001,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Biegler,,David,,Dallas,TX,75201,8/28/2009,500.00,TXU,Chairman & CEO,,,,,,,,00020990,3,6492982,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,10/13/2009,500.00,,,,,,,,,,00020990,78,6492981,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Bickel & Brewer,,,,Dallas,TX,75201,10/13/2009,"1,500.00",,,,,,,,,,00020990,103,6492980,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Bedford,,Louis,,Dallas,TX,75215,10/17/2009,100.00,,,,,,,,,,00020990,102,6492979,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Black,,Albert,,Dallas,TX,75208,9/15/2009,"1,000.00",On Target Supplies,President,,,,,,,,00020990,21,6492984,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Barnes Prox Law PLLC,,,,Arlington,TX,76006,10/16/2009,150.00,,,,,,,,,,00020990,101,6492977,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Black III,,Albert,,Dallas,TX,75208,10/17/2009,100.00,,,,,,,,,,00020990,105,6492985,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Bank of America PAC,,,,Wilmington,DE,19884,9/26/2009,"2,000.00",,,,,,,X,C00043489,,00020990,99,6492975,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Baker,,Thomas,,Wimberley,TX,78678,9/19/2009,"1,500.00",The David J. Joseph Co,Ex. Vice President,,,,,,,,00020990,185,6492974,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Automobile Dealers Association PAC,,,,Austin,TX,78701,11/11/2009,"1,000.00",,,,,,,,,,00020990,240,6492973,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Austin Industries Companies PAC,,,,Dallas,TX,75221,10/1/2009,"1,000.00",,,,,,,,,,00020990,49,6492972,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Atomic Energy PAC,,,,Dallas,TX,75240,12/30/2009,"2,000.00",,,,,,,,,,00020990,261,6492971,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,AT&T Texas PAC,,,,Dallas,TX,78701,12/30/2009,"10,000.00",,,,,,,,,,00020990,260,6492970,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Baron & Budd PC,,,,Dallas,TX,75219,9/18/2009,"5,000.00",,,,,,,,,,00020990,25,6492978,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Boone,,Cecilia,,Dallas,TX,75230,10/6/2009,"2,500.00",Boone Family Foundation,Chairman,,,,,,,,00020990,219,6492992,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Evans,,Leatha,,Dallas,TX,75203,10/17/2009,50.00,,,,,,,,,,00020990,121,6493032,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Brunson,,Albert & Jo Anne,,Dallas,TX,75249,10/17/2009,"1,000.00",Brunson Builders,Owner,,,,,,,,00020990,109,6492998,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Brown-McCarroll PAC,,,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00020990,108,6492997,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Brooks,,Roy C,,Ft Worth,TX,76162,11/11/2009,200.00,,,,,,,,,,00020990,226,6492996,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Bradley,,Beth,,Dallas,TX,75214,10/15/2009,100.00,,,,,,,,,,00020990,107,6492995,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Bisor,,Robert,,Dallas,TX,75230,10/17/2009,250.00,,,,,,,,,,00020990,104,6492983,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Boyle Jr,,John F,,Irving,TX,75062,10/5/2009,500.00,Boyle & Lowry LLP,Attorney,,,,,,,,00020990,58,6492993,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Burdin,,Ken,,Dallas,TX,75205,11/10/2009,500.00,Burdin Mediations,Owner,President,,,,,,,00020990,254,6493000,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Book,,Robert L.,,Dallas,TX,75254,10/19/2009,"1,000.00",Retired,None,,,,,,,,00020990,180,6492991,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Bluiett,,Calvin,,Dallas,TX,75241,11/15/2009,50.00,,,,,,,,,,00020990,241,6492990,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Blue Cross Blue Shield PAC,,,,Dallas,TX,75265,10/15/2009,"1,000.00",,,,,,,,,,00020990,106,6492989,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Blue,,Lisa,,Dallas,TX,75225,10/15/2009,"5,000.00",Baron and Blue,Attorney,,,,,,,,00020990,186,6492988,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Blackwell,,Pryor,,Dallas,TX,75205,9/11/2009,"1,000.00",Bandera Ventures,Real Estate Develp.,,,,,,,,00020990,17,6492987,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,"2,500.00",,,,,,,,,,00020990,79,6492986,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77702,10/13/2009,"1,000.00",,,,,,,,,,00020990,203,6492994,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Keyes,,Katrina M.,,Dallas,TX,75204,9/30/2009,"2,500.00",K Strategies Group,CEO,,,,,,,,00020990,45,6493080,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/17/2009,"3,500.00",,,,,,,,,,00020990,127,6493065,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Independent Bankers Assoc of TX PAC,,,,Austin,TX,78701,10/7/2009,"1,000.00",,,,,,,,,,00020990,70,6493066,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Independent Ins Agents of Texas PAC,,,,Austin,TX,78768,7/2/2009,500.00,,,,,,,,,,00020990,13,6493067,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/10/2009,"2,500.00",,,,,,,,,,00020990,128,6493068,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ingersoll,,Deborah,,Austin,Tx,78730,9/15/2009,50.00,,,,,,,,,Blast emails for July 6 2009 fundraiser,00020990,209,6493069,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jenkins,,Clay,,Waxahachie,TX,75165,10/16/2009,250.00,,,,,,,,,,00020990,129,6493070,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jenkins,,Jo Ann,,Waxahachie,TX,75168,10/20/2009,250.00,,,,,,,,,,00020990,259,6493071,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jennings,,Devoyd,,Fort Worth,TX,76104,11/11/2009,100.00,,,,,,,,,,00020990,245,6493072,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Johnson,,Willis,,Dallas,TX,75201,10/17/2009,"2,000.00",Wai-Wize,Owner,,,,,,,,00020990,130,6493073,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Johnson-Wyatt,,Velma,,DeSoto,TX,75123,9/11/2009,50.00,,,,,,,,,,00020990,131,6493074,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jones,,Roger,,Dallas,TX,75208,10/17/2009,"1,000.00",TDA,Business Developer,,,,,,,,00020990,132,6493075,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Joyner,,Oscar,,Coppell,TX,75019,9/28/2009,"1,000.00",Reach Media,CEO,,,,,,,,00020990,39,6493076,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Joyner,,Thomas E.,,Southlake,TX,76092,10/16/2009,500.00,Tom Joyner Foundation,CEO,,,,,,,,00020990,181,6493077,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,10/13/2009,"1,000.00",,,,,,,,,,00020990,120,6493030,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lassiter Jr.,,Wright L,,Dallas,TX,75232,11/1/2009,200.00,,,,,,,,,,00020990,208,6493086,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,9/30/2009,"1,000.00",,,,,,,,,,00020990,98,6492969,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lipsitz,,Melvin,,Waco,TX,76703,9/24/2009,200.00,,,,,,,,,,00020990,194,6493092,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/18/2009,"2,500.00",,,,,,,,,,00020990,53,6493091,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/10/2009,"1,000.00",,,,,,,,,,00020990,134,6493090,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lewis,,A Ray,,Ft Worth,TX,76103,11/11/2009,500.00,East Ft Worth Medical Clinic,Physician,,,,,,,,00020990,231,6493089,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Kelleher,,Herbert,,Dallas,TX,75235,10/19/2009,"1,000.00",Southwest Airlines,Founder & Chairman Emeritus,,,,,,,,00020990,207,6493078,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lawrence,,Wayne,,Dallas,TX,75230,10/8/2009,"5,000.00",Warrior Group,Vice President,,,,,,,,00020990,76,6493087,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Kelley & Witherspoon,,,,Dallas,Tx,75226,10/23/2009,"5,000.00",,,,,,,,,,00020990,205,6493079,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Laquey,,Diana,,Rockwall,TX,75032,10/17/2009,250.00,,,,,,,,,,00020990,133,6493085,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lambert,,Linda,,Carrollton,TX,75007,10/19/2009,250.00,,,,,,,,,,00020990,193,6493084,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Kroger PAC of Texas,,,,Shenandoah,TX,77385,9/28/2009,500.00,,,,,,,,,,00020990,46,6493083,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Knox Jr.,,McKinley W,,Joshua,TX,76058,10/10/2009,500.00,Saguaro Rose,Partner,,,,,,,,00020990,192,6493082,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Knight,,Richard,,Dallas,TX,75232,11/11/2009,250.00,,,,,,,,,,00020990,246,6493081,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hinojosa,,Mike,,Aubrey,TX,76227,10/8/2009,50.00,,,,,,,,,,00020990,66,6493062,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Leon J. Petty Insurance Agency,,,,Abilene,TX,79604,10/10/2009,100.00,,,,,,,,,,00020990,264,6493088,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Frank Branson PC,,,,Dallas,TX,75205,10/8/2009,"5,000.00",Law Office Frank L. Branson PC,Attorney,,,,,,,,00020990,69,6493039,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Holt,,David,,Snyder,TX,79550,10/13/2009,100.00,,,,,,,,,,00020990,81,6493064,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Garrett,,G.W.,,Dallas,TX,75224,10/4/2009,200.00,,,,,,,,,,00020990,124,6493045,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Garcia,,Domingo,,Dallas,TX,75208,9/21/2009,"2,500.00",Domingo Garcia Attorney at Law,Attorney,,,,,,,,00020990,31,6493044,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Gachman,,Arnold,,Fort Worth,TX,76107,10/2/2009,500.00,Gachman Metals & Recycling,CEO,,,,,,,,00020990,51,6493043,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Fulbright & Jaworski LLP,,Texas Committee,,Houston,TX,77010,9/18/2009,"1,500.00",,,,,,,,,,00020990,26,6493042,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Gibson,,Henrietta H,,Frisco,TX,75035,11/6/2009,100.00,,,,,,,,,,00020990,214,6493047,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Friends of Time Warner,,,,Houston,TX,77056,9/24/2009,"2,500.00",,,,,,,,,,00020990,123,6493040,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ginsburg,,Harold,,Dallas,TX,75201,9/18/2009,"2,500.00",Southern Asset Service Corp.,President,,,,,,,,00020990,27,6493048,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Frailey,,Anissa,,Katy,TX,77450,10/18/2009,100.00,,,,,,,,,,00020990,189,6493038,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ford,,Joan Sessoms,,Dallas,TX,75243,10/19/2009,500.00,Attorney,Retired,,,,,,,,00020990,188,6493037,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Fitzsimmons,,Gary,,Dallas,TX,75224,10/16/2009,100.00,,,,,,,,,,00020990,122,6493036,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ferguson,,Ferias,,Dallas,TX,75232,10/6/2009,200.00,,,,,,,,,,00020990,73,6493035,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Exelon PAC,,,,Chicago,IL,60603,9/2/2009,"1,000.00",,,,,,,X,C00141218,,00020990,82,6493034,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Evans,,Roy Gene,,Dallas,TX,75225,10/8/2009,500.00,Grand Bank,Banker,,,,,,,,00020990,72,6493033,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Friends of UNT PAC,,,,Denton,TX,76205,9/23/2009,"1,500.00",,,,,,,,,,00020990,37,6493041,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hagood,,Daniel,,Dallas,TX,75205,10/17/2009,250.00,,,,,,,,,,00020990,125,6493055,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Logan,,Pauline,,Dallas,TX,75216,10/17/2009,100.00,,,,,,,,,,00020990,135,6493094,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Hillco PAC,,,,Austin,TX,78701,9/9/2009,"1,000.00",,,,,,,,,,00020990,126,6493061,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Herring,,Donald R,,Plano,TX,75093,8/27/2009,"1,000.00",Don Herring Mitsubishi,Auto Dealer,,,,,,,,00020990,5,6493060,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Henderson,,Marlon,,DeSoto,TX,75123,9/23/2009,"1,500.00",Grand Prairie Orthodontics,Orthodontist,,,,,,,,00020990,38,6493059,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hawkins,,Barbara,,Dallas,TX,75241,10/6/2009,100.00,,,,,,,,,,00020990,61,6493058,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,George,,Helen,,Houston,TX,77071,10/28/2009,50.00,,,,,,,,,,00020990,206,6493046,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hallam,,Robert G,,Dallas,TX,75235,10/9/2009,"1,000.00",Ben Keith Co.,Wholesaler,,,,,,,,00020990,74,6493056,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Holmes,,Ned,,Houston,TX,77007,10/13/2009,500.00,Ned S. Holmes Investments Inc,Chairman,,,,,,,,00020990,221,6493063,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Gruber Hurst Johansen Hail,,,,Dallas,TX,75202,9/30/2009,"1,000.00",,,,,,,,,,00020990,43,6493054,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Gruber,,G. Michael,,Dallas,TX,75229,9/30/2009,"1,500.00",Gruber Hurst Johansen & Hail,Attorney,,,,,,,,00020990,44,6493053,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Greenburg,,Mark,,Dallas,TX,75243,10/13/2009,100.00,,,,,,,,,,00020990,217,6493052,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/22/2009,"1,000.00",,,,,,,,,,00020990,83,6493051,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Goldberg,,Neil A.,,Dallas,TX,75230,10/15/2009,500.00,Gold Metal Recyclers,President,,,,,,,,00020990,191,6493050,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Goldberg,,Ken,,Dallas,TX,75248,10/16/2009,500.00,Gold Metal Recyclers,President,,,,,,,,00020990,190,6493049,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hart,,Linda and Mitch,,Dallas,TX,75219,9/14/2009,"5,000.00",Hart Group Inc,Chairman Vice Chair,,,,,,,,00020990,19,6493057,0,1/15/2010,,
