"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Laird,,Robert T.,,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,88,6601312,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,HILLCO PAC,,,,Austin,TX,78701,12/23/2009,500.00,,,,,,,,,,00058238,219,6601294,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,HIgh,,Ben L.,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,75,6601293,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Heaven,,Jill S.,Mrs.,Abilene,TX,79608,10/18/2009,250.00,Homemaker,Homemaker,,,,,,,,00058238,99,6601292,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hawkins,,Dianne I.,,Abilene,TX,79605,10/18/2009,150.00,,,,,,,,,,00058238,74,6601291,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hatter,,Helen,,Abilene,TX,79606,10/18/2009,250.00,,,,,,,,,,00058238,52,6601290,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hatchett,Jr.,Jim R.,,Abilene,TX,79605,10/18/2009,50.00,,,,,,,,,,00058238,73,6601289,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Harrison,,Glen,,Sweetwater,TX,79556,10/18/2009,250.00,,,,,,,,,,00058238,72,6601288,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Harper,,O. Earl,Mrs.,Abilene,TX,79602,10/18/2009,50.00,,,,,,,,,,00058238,51,6601287,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hampton,,Lee,Mr.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,71,6601286,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hamilton,,K. Lee,Hon.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,70,6601285,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hall,,Larry M.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,181,6601284,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Hall,,Carol K.,Mrs.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,50,6601283,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Holland,,Jay W.,,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,77,6601297,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,May,Jr.,A. David,Dr.,Abilene,TX,79605,10/18/2009,200.00,,,,,,,,,,00058238,95,6601325,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Napier,II,Harris G.,Mr.,Abilene,TX,79602,10/18/2009,500.00,Self Employed,Petroleum Engineer,,,,,,,,00058238,115,6601338,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Nelson,,Betty B.,Mrs.,Abilene,TX,79601,10/18/2009,100.00,,,,,,,,,,00058238,103,6601339,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Walker,,June E.,,Abilene,TX,79608,10/18/2009,50.00,,,,,,,,,,00058238,152,6601411,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Blake,,Debbie D.,,Abilene,TX,79605,10/28/2009,25.00,,,,,,,,,,00058238,170,6601222,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Nafrawi,,A.,Dr.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,102,6601337,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Morgan,,Scott,,Sweetwater,TX,79556,10/18/2009,50.00,,,,,,,,,,00058238,49,6601336,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Moore,Jr.,S.M.,,Abilene,TX,79604,10/18/2009,50.00,,,,,,,,,,00058238,101,6601335,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Moore,,G. Lee,,Abilene,TX,79608,10/18/2009,100.00,Self Employed,Investments,,,,,,,,00058238,100,6601334,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Money,,Royce,Dr.,Abilene,TX,79602,12/23/2009,200.00,,,,,,,,,,00058238,223,6601333,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Middleton,,Jaynne C.,Dr.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,98,6601331,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDonald,,Donald H.,Mr.,Abilene,TX,79605,10/28/2009,25.00,,,,,,,,,,00058238,186,6601329,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDonald,,Carol,,Austin,TX,78731,12/29/2009,200.00,,,,,,,,,,00058238,233,6601328,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,King,,Robert,,Austin,TX,78746,12/23/2009,500.00,Self Employed,Lobbyist,,,,,,,,00058238,221,6601310,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDaniel,Jr.,Gloria B.,,Abilene,TX,79608,10/18/2009,100.00,,,,,,,,,,00058238,97,6601326,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Kyker,,Chris,,Abilene,TX,79608,10/28/2009,100.00,,,,,,,,,,00058238,183,6601311,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Maxwell,,Mark,Dr.,Abilene,TX,79601,10/18/2009,"2,500.00",Self Employed,Physician,,,,,,,,00058238,121,6601324,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Matthews,,J.J.,Mrs.,Abilene,TX,79604,10/18/2009,"5,000.00",Self Employed,Investor,,,,,,,,00058238,120,6601323,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Mathur,,Mishi,,Abilene,TX,79606,10/28/2009,50.00,,,,,,,,,,00058238,202,6601322,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Malm,,Ruth Ann,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,94,6601321,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Maberry,,Mark C.,Dr.,Abilene,TX,79602,10/18/2009,250.00,,,,,,,,,,00058238,92,6601320,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,M Print Company,,,,Abilene,TX,79602,10/28/2009,25.00,,,,,,,,,,00058238,190,6601319,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,M Print Company,,,,Abilene,TX,79602,10/19/2009,100.00,,,,,,,,,Printing,00058238,235,6601318,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ludlum,,Donald G.,,Sweetwater,TX,79556,10/18/2009,"1,000.00",Ludlum Measurements,President,,,,,,,,00058238,91,6601317,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Lilies,,Nancy,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,93,6601316,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Lewis,,Allen L.,Mr.,Houston,TX,77056,10/18/2009,200.00,Retired,Retired,,,,,,,,00058238,90,6601315,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Le Musee Imaginaire Inc.,,,,Abilene,TX,79601,10/28/2009,100.00,,,,,,,,,,00058238,184,6601314,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Lancaster,,Tim,,Abilene,TX,79602,10/18/2009,250.00,,,,,,,,,,00058238,89,6601313,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McNair,,Sandra L.,,Abilene,TX,79606,10/28/2009,50.00,,,,,,,,,,00058238,209,6601330,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,McDaniel,Jr.,Gloria B.,,Abilene,TX,79608,10/28/2009,100.00,,,,,,,,,,00058238,185,6601327,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,,Joe R.,Dr.,Abilene,TX,79601,10/18/2009,25.00,,,,,,,,,,00058238,30,6601236,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Curtis,,Hannah,,Abilene,TX,79608,10/18/2009,25.00,,,,,,,,,,00058238,43,6601251,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cummins,,Elizabeth Ann,,Abilene,TX,79604,10/18/2009,50.00,,,,,,,,,,00058238,42,6601250,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cree,,W.R.,Mrs.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,41,6601249,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Crawford,,Joe,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,40,6601248,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Craig,,Bob,,Lubbock,TX,79408,10/28/2009,100.00,,,,,,,,,,00058238,206,6601247,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Corley,,Vic,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,39,6601246,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Copeland,,David L.,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,38,6601245,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Connally,,Libby,,Abilene,TX,79606,10/18/2009,50.00,,,,,,,,,,00058238,37,6601244,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Childers,,Carl Ray,,Arlington,TX,76012,10/18/2009,100.00,,,,,,,,,,00058238,36,6601243,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Chase,,Sam J.,,Abilene,TX,79604,10/18/2009,250.00,,,,,,,,,,00058238,35,6601242,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Carroll,,Samuel J.,,Abilene,TX,79606,10/28/2009,250.00,,,,,,,,,,00058238,173,6601241,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cargile,,Karen H.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,34,6601240,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Capra,,Jay,Dr.,Abilene,TX,79606,10/18/2009,250.00,,,,,,,,,,00058238,33,6601239,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Denny,,Julie,,Abilene,TX,79601,10/18/2009,250.00,,,,,,,,,,00058238,54,6601252,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brandecker,,Roberta K.,Dr.,Tuscola,TX,79562,10/19/2009,250.00,Self Employed,Physician,,,,,,,,00058238,22,6601228,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bolt,,Leroy,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,20,6601225,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brabbin,,Billy B.,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,21,6601226,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Milne,,Robert L.,,Abilene,TX,79605,10/28/2009,50.00,,,,,,,,,,00058238,208,6601332,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Grant,,Linda,,Abilene,TX,79605,10/18/2009,25.00,,,,,,,,,,00058238,68,6601281,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Boecking,,Charles T.,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,171,6601224,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,,Paul,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,32,6601238,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brandecker,,Edward J.,Dr.,Tuscola,TX,79562,10/19/2009,250.00,Self Employed,Physician,,,,,,,,00058238,23,6601227,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,,Joesph Edwin,Mr.,Abilene,TX,79605,10/18/2009,"1,000.00",Dodge Jones Foundation,Executive Director,,,,,,,,00058238,31,6601237,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Briley,,Robert O.,,Abilene,TX,79606,10/19/2009,500.00,Aaron's Sales & Lease Ownership,Business Owner,,,,,,,,00058238,25,6601230,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Burgess,,Ken,,Abilene,TX,79606,10/19/2009,50.00,,,,,,,,,,00058238,27,6601232,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bush,,Marion,,Abilene,TX,79601,10/19/2009,25.00,,,,,,,,,,00058238,28,6601233,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Butler,,Ron,,Abilene,TX,79606,10/28/2009,250.00,,,,,,,,,,00058238,172,6601234,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Caldwell,,Lee,,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,29,6601235,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brister,,Verna,,Abilene,TX,79603,10/19/2009,50.00,,,,,,,,,,00058238,26,6601231,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Blong,,Tom,,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,19,6601223,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gill,,Lawrence E.,Mr.,Abilene,TX,79604,10/28/2009,100.00,Dodge Jones Foundation,Grant Administrator,,,,,,,,00058238,179,6601275,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gollihar,Sr.,William P.,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,47,6601278,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bridwell,,Tucker,Mr.,Abilene,TX,79604-1616,10/19/2009,"1,000.00",Mansefeldt Investment Corp.,President,,,,,,,,00058238,24,6601229,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Denny,,Mike,,Abilene,TX,79601,10/18/2009,250.00,Batjer & Associates,President,,,,,,,,00058238,55,6601253,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Godwin,,James W.,Dr.,Wichita Falls,TX,76307,10/18/2009,25.00,,,,,,,,,,00058238,48,6601277,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gonzales,,Larry G.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,180,6601279,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Glandon,,Shirley,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,66,6601276,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Gee,,Mary A.,,Abilene,TX,79605,10/28/2009,25.00,,,,,,,,,,00058238,178,6601274,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Graham,,Paul D.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,67,6601280,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Garrett,,Peggy A.,Mrs.,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,65,6601273,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Garrett,,Mary Lou,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,46,6601272,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Galloway,Jr.,Paul R.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,64,6601271,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/28/2009,"1,000.00",,,,,,,,,,00058238,207,6601270,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Frances McClure Inc.,,,,Abilene,TX,79608,10/18/2009,100.00,,,,,,,,,,00058238,96,6601269,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Folwell,,Julie R.,,Abilene,TX,79602,10/28/2009,100.00,,,,,,,,,,00058238,177,6601268,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Electric Delivery PAC,,,,Dallas,TX,75201,10/18/2009,"1,500.00",,,,,,,,,,00058238,59,6601259,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,DePriest,,Jody,,Abilene,TX,79605,10/28/2009,500.00,Homemaker,Homemaker,,,,,,,,00058238,175,6601255,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ferguson,,Ray,Mrs.,Abilene,TX,79601,10/18/2009,250.00,,,,,,,,,,00058238,63,6601267,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Dougherty,,Donna,,Abilene,TX,79608,10/18/2009,100.00,,,,,,,,,,00058238,56,6601256,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Duke,Jr.,D.A.,Mr.,Buffalo Gap,TX,79508,10/18/2009,100.00,,,,,,,,,,00058238,57,6601258,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Dueser,,Scott,,Abilene,TX,79604,10/18/2009,500.00,First Financial Bankshares Inc.,President and CEO,,,,,,,,00058238,44,6601257,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,12/23/2009,"1,000.00",,,,,,,X,C00082792,,00058238,222,6601260,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ellis,,Mandy M.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,45,6601261,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Erwin,,Charles E.,,Abilene,TX,79604,10/18/2009,100.00,,,,,,,,,,00058238,58,6601262,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Fergus,,Mary Ann,,Abilene,TX,79602,10/28/2009,100.00,,,,,,,,,,00058238,176,6601266,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Evans,,Pat,,Tuscola,TX,79562,10/18/2009,100.00,,,,,,,,,,00058238,62,6601263,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ezzell,,Steven,Dr.,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,60,6601264,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,DePriest,,Jerry,Dr.,Abilene,TX,79605,10/28/2009,500.00,Self Employed,Physician,,,,,,,,00058238,174,6601254,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Faehnle,,Chris K.,Mrs.,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,61,6601265,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Zachary,,H.C.,Mrs.,Abilene,TX,79606,10/18/2009,100.00,,,,,,,,,,00058238,161,6601425,0,1/15/2010,,
