"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Benson,,Philip,,San Antonio,TX,78205,12/15/2009,500.00,Self,Attorney,,Robert Rodriguez,,,,,,00040281,9,6592776,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Blackridge,,,,Austin,TX,78701,12/17/2009,"2,000.00",,,,,,,,,,00040281,131,6592777,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Block,,Barry,,San Antonio,TX,78212-2053,10/12/2009,500.00,Beth-El,Rabbi,Rabbi,,,,,,,00040281,10,6592778,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Breeding,,John,,Houston,TX,77040,11/6/2009,50.00,POER,Consultant,,,,,,,,00040281,11,6592779,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,137,6592780,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Brown,,Bryan,,San Antonio,TX,78232,10/14/2009,500.00,Retama Park,CEO,,Michelle S. Brown,,,,,,00040281,12,6592781,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Brown,,J.,,Austin,TX,78724,10/23/2009,200.00,Budweiser,Distributing,President,,,,,,,00040281,13,6592782,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Buntrock,,Dean,,Oakbrook Terrace,IL,60181,9/23/2009,500.00,None,Retired,,,,,,,,00040281,14,6592783,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Burgher,,J.R,,Coppell,TX,75019,12/3/2009,500.00,Property Tax Advocates Inc.,Property Tax Consultant,,Laurie,,,,,,00040281,15,6592784,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gillis,,John,,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI,Director,,,,,,,,00040281,42,6592816,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Bailey,,Ted,,Brecksville,OH,44141-3109,12/2/2009,250.00,NRP Group,Housing Developer,Partner,Rudy Davila,,,,,,00040281,7,6592772,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Maebius,,Nancy,,San Antonio,TX,78212,10/7/2009,100.00,,,,,,,,,,00040281,77,6592856,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gardner,,Kirsten,,San Antonio,TX,78210,10/14/2009,150.00,,,,,,,,,,00040281,40,6592814,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Junior College PAC,,,,Austin,TX,78701,8/18/2009,"1,000.00",,,,,,,,,,00040281,148,6592844,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kelley,,Russell,,Austin,TX,78701-2161,8/18/2009,"1,000.00",Self-employed,Lobbyist,,,,,,,,00040281,67,6592845,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kelley,,Russell,,Austin,TX,78701-2161,8/20/2009,37.25,Self-employed,Lobbyist,,,,,,,,00040281,68,6592846,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kercheville,,Scott,,San Antonio,TX,78257-1633,12/31/2009,100.00,UTNSCSA,Physician,,,,,,,,00040281,69,6592847,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kinnison,,Abigail,,San Antonio,TX,78201,11/20/2009,100.00,City Of San Antonio,planning dept; BHANA,,,,,,,,00040281,70,6592848,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Klein,,Anthony,,Houston,TX,77040,11/6/2009,100.00,POER,Consultant,,,,,,,,00040281,71,6592849,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kuykendall,,Deanna,,Austin,TX,78703-1130,12/1/2009,12.61,Self,Government Affairs Consultant,,,,,,,,00040281,72,6592850,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lewis,,Fred,,Austin,TX,78731,12/16/2009,250.00,Self-employed,Consulting,,,,,,,,00040281,73,6592851,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lifshutz,,James,,San Antonio,TX,78205,12/15/2009,"1,000.00",Lifshultz Companies,Developer,,,,,,,,00040281,74,6592852,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lindquist,,Judith,,San Antonio,TX,78212,10/13/2009,"1,000.00",H.E.B.,General Counsel,,,,,,,,00040281,75,6592853,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Jones,,Neal,,Austin,TX,78701,11/6/2009,500.00,Hillco Pac,Treasurer,,,,,,,,00040281,65,6592842,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lopez,,Teresa,,Lakewood,CO,80226,11/1/2009,200.00,,,,Teresa Cisneros-Burton,,,,,,00040281,76,6592855,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Johnson,,Robert,,San Antonio,TX,78270,11/5/2009,500.00,Self,Senior Property Tax Consultant,,,,,,,,00040281,64,6592841,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Malphrus,,James,,Houston,TX,77040,11/6/2009,50.00,POER,Consultant,,,,,,,,00040281,78,6592857,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Markson,,Daniel,,San Antonio,TX,78222,12/2/2009,250.00,NRP Group,housing developer,,,,,,,,00040281,79,6592858,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,McCombs,,Terrell,,San Antonio,TX,78230,10/13/2009,250.00,McCombs Partners,President,,,,,,,,00040281,80,6592859,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Messina,,Charles,,San Antonio,TX,78212,10/15/2009,100.00,Voices for Children,Executive Director,,Albert Lopez,,,,,,00040281,81,6592860,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Mitchell,,Foy,,McKinney,TX,75070,11/6/2009,500.00,Marvin F. Poer and Company,Consultant,,,,,,,,00040281,82,6592861,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Morin,,Thomas,,Houston,TX,77005,10/13/2009,"2,500.00",Daily Court Review Inc.,Publisher & President,,,,,,,,00040281,83,6592862,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Morrison,,Chet,,Austin,TX,78759,10/31/2009,500.00,Morrison and Head,Property tax consultant,,,,,,,,00040281,84,6592863,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Okonski,,Darlene,,Houston,TX,77040,11/6/2009,50.00,POER,Associate Consultant,,,,,,,,00040281,85,6592864,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Oliver,,Retha,,San Antonio,TX,78210,9/18/2009,100.00,,,,,,,,,,00040281,86,6592865,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Osenbaugh,,John,,Katy,TX,77450,11/6/2009,50.00,,,,,,,,,,00040281,87,6592866,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/17/2009,500.00,,,,,,,,,,00040281,162,6592867,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Linebarger Goggan Blair & SampsonLLP,,,,Austin,TX,78760,10/9/2009,"1,000.00",,,,,,,,,,00040281,132,6592854,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Harding,,William,,Houston,TX,77025,11/6/2009,"1,300.00",Harding and Carbone,President,,,,,,,,00040281,54,6592829,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Pace,,Karen,,Humble,TX,77346,11/6/2009,500.00,Pace Property Tax,Consultant,,,,,,,,00040281,88,6592868,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Godwin,,Richard,,Baytown,TX,77521,11/6/2009,250.00,Rainbolt & Alexander inc.,Senior Consultant,,,,,,,,00040281,43,6592817,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,GOOD PAC,,,,Austin,TX,78701,7/27/2009,500.00,,,,,,,,,,00040281,140,6592818,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Goodman,,Christie,,Austin,TX,78701,12/1/2009,12.60,Self,Government Affairs Consultant,,,,,,,,00040281,45,6592819,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Goodman,,William,,San Antonio,TX,78212-0467,10/18/2009,100.00,Self,Attorney,,,,,,,,00040281,44,6592820,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Graeber,,Jason,,Houston,TX,77040,11/6/2009,50.00,POER,Consultant,,,,,,,,00040281,47,6592821,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Graeber,,Kenneth,,Houston,TX,77040,11/6/2009,500.00,POER,Vice President,,,,,,,,00040281,46,6592822,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Grant,,Kathy,,Austin,TX,78704-4131,12/1/2009,12.60,Self,Lobbyist,,,,,,,,00040281,48,6592823,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Graydon,,Galt,,Austin,TX,78701,8/20/2009,37.25,,,,,,,,,,00040281,49,6592824,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gutierrez,,Yvonne,,San Antonio,TX,78229,12/16/2009,50.00,The Govenremtn Affairs Council at Planned Parentho,Political Director,,,,,,,,00040281,50,6592825,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Haidamous,,Elias,,Houston,TX,77040,11/6/2009,50.00,POER,Consultant,,,,,,,,00040281,51,6592826,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Jones,,Neal,,Austin,TX,78701,11/18/2009,"1,000.00",Hillco Pac,Treasurer,,,,,,,,00040281,66,6592843,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hall,,Christopher,,Miami Shores,FL,33138,10/13/2009,500.00,Retama Park,Director,,,,,,,,00040281,53,6592828,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gilchrist,,Scott,,Houston,TX,77040,11/6/2009,150.00,POER,Senior Consultant,,,,,,,,00040281,41,6592815,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Harwell,,Wayne,,San Antonio,TX,78217,10/7/2009,500.00,Wayne Harwell Properties,Real Estate Investor,,,,,,,,00040281,55,6592830,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Haverlah,,Edward,,San Antonio,TX,78201,10/13/2009,50.00,,,,,,,,,,00040281,56,6592831,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Head,,Ray,,Austin,TX,78759,10/31/2009,500.00,,,,,,,,,,00040281,57,6592832,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Heller,,J. David,,Moreland Hills,OH,44022,12/2/2009,250.00,NRP Group LLC,Real Estate Developer,Principal,,,,,,,00040281,58,6592833,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Henry,,Michael,,Houston,TX,77056,11/6/2009,500.00,Ryan,Principal,,,,,,,,00040281,59,6592834,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,HillCo PAC,,,,Austin,TX,78701,8/18/2009,500.00,,,,,,,,,,00040281,149,6592835,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,HillCo PAC,,,,Austin,TX,78701,11/18/2009,500.00,,,,,,,,,,00040281,163,6592836,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hixon,,Martha,,San Antonio,TX,78232,11/23/2009,900.00,None,Retired,NA,,,,,,,00040281,60,6592837,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hons,,Jeffrey,,San Antonio,TX,78209,11/30/2009,100.00,,,,,,,,,,00040281,61,6592838,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Ingersoll,,Deborah,,Austin,TX,78730,7/14/2009,250.00,Legislative Solutions,Lobbyist,,,,,,,Use of lobby list,00040281,62,6592839,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Ingersoll,,Deborah,,Austin,TX,78730,12/1/2009,250.00,Legislative Solutions,Lobbyist,,,,,,,Use of lobby list,00040281,63,6592840,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Halff,,Glenn,,San Antonio,TX,78216,11/28/2009,100.00,,,,,,,,,,00040281,52,6592827,0,1/15/2010,,
