"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kercheval,,David,Mr.,Grandview,TX,76050,12/8/2009,250.00,,,,,,,,,,00057503,313,6502162,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kibler,,Alex W.,Mr.,Beeville,TX,78102,10/22/2009,100.00,,,,,,,,,,00057503,561,6502163,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,KRO-PAC,,,,Shenandoah,TX,77385,9/24/2009,500.00,,,,,,,,,,00057503,241,6502180,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Kane,,Jerry,Mr. & Mrs.,Corpus Christi,TX,78404,10/6/2009,"5,000.00",Sam Kane Beef Processors,President,,,,,,,Event Expense,00057503,686,6502156,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schmedemann,,Ivan W.,Dr. & Mrs.,Kerrville,TX,78028,11/19/2009,200.00,,,,,,,,,,00057503,397,6502318,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Simpson,,Jack,Mr.,Brownfield,TX,79316,12/4/2009,100.00,,,,,,,,,,00057503,327,6502333,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Simms,,Jimmie,Mr.,Nacogdoches,TX,75964,8/4/2009,500.00,Jimmie Simms Real Estate,Owner,,,,,,,,00057503,108,6502332,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Simmons,,Harold D.,Mr.,Dallas,TX,75240,10/19/2009,"5,000.00",Contran,CEO,,,,,,,,00057503,564,6502331,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sifford,,Bruce,Mr.,Dallas,TX,75229,10/16/2009,"1,000.00",Direct Development,President,,,,,,,,00057503,596,6502330,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Shroyer,,Robert,Mr. & Mrs.,Beeville,TX,78102,10/22/2009,100.00,,,,,,,,,,00057503,562,6502329,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Showalter,,Mike,Mr.,Mineral,TX,78125,11/2/2009,100.00,,,,,,,,,,00057503,526,6502328,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Shook,,Craig,Mr. & Mrs.,Corpus Christi,TX,78413,11/5/2009,100.00,,,,,,,,,,00057503,475,6502327,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sexton,,James L.,Mr. & Mrs.,Granbury,TX,76049,7/23/2009,500.00,Retired,Retired,,,,,,,,00057503,64,6502326,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Seaman,,Gene,Mr.,Corpus Christi,TX,78412,10/6/2009,250.00,,,,,,,,,,00057503,608,6502325,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Seale,,Daniel K.,Mr.,Helotes,TX,78023,9/25/2009,250.00,,,,,,,,,,00057503,244,6502324,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Scott,,Richard R.,Mr.,Houston,TX,77229,9/2/2009,"1,000.00",Trans-Global Solutions Inc.,President,,,,,,,,00057503,161,6502323,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Scott,,Mike,Mr. & Mrs.,Corpus Christi,TX,78469,10/6/2009,"1,000.00",H&S Constructors Inc,VP,,,,,,,,00057503,613,6502322,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schneider,,Erich,Mr.,Sinton,TX,78387,11/5/2009,100.00,,,,,,,,,,00057503,457,6502321,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rose,,Mark,Mr.,Double Oak,TX,75077,9/9/2009,"1,000.00",Self,Agriculture Business Owner,,,,,,,,00057503,268,6502304,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Saunders Jr.,,John T.,Mr.,San Antonio,TX,78212,9/15/2009,250.00,,,,,,,,,,00057503,224,6502312,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sugg,Jr.,Calvin H.,Mr.,San Angelo,TX,76902,10/28/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,540,6502360,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,12/7/2009,"2,500.00",,,,,,,,,,00057503,318,6502306,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rutherford,,Pat R.,Mr.,Houston,TX,77046,11/2/2009,500.00,Rutherford Oil Corp.,Independent Oil & Gas Operator,,,,,,,,00057503,521,6502307,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sanders,,Richard,Mr. & Mrs.,Athens,TX,75751,12/3/2009,100.00,,,,,,,,,,00057503,380,6502308,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Saperstein,,David I.,Mr.,Houston,TX,77056,7/23/2009,"5,000.00",Tree Town USA,Chairman,,,,,,,,00057503,72,6502309,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schneider,,Edwin,Mr.,Mathis,TX,78368,11/5/2009,100.00,,,,,,,,,,00057503,459,6502320,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sartwelle Jr.,,Jim,Mr. & Mrs.,Sealy,TX,77474,8/20/2009,100.00,,,,,,,,,,00057503,150,6502311,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schmucker,,John,Mr. & Mrs.,Dumas,TX,79029,8/4/2009,250.00,,,,,,,,,,00057503,121,6502319,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Scaling,,Wilson,Mr.,Henrietta,TX,76365,7/17/2009,500.00,Retired,Farm & Ranch,,,,,,,,00057503,27,6502313,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Scarmardo,,Pete A.,Mr.,Caldwell,TX,77836,11/18/2009,250.00,,,,,,,,,,00057503,400,6502314,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schauer,III,Fred R.,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,"1,000.00",Bee Agricultural Inc.,Owner/Grain Elevator,,,,,,,,00057503,448,6502315,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schilling,,Stanley,Mr.,George West,TX,78022,11/5/2009,"1,000.00",Schilling Ranch,Owner/Rancher,,,,,,,,00057503,469,6502316,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Schmedemann,,Ivan W.,Dr. & Mrs.,Kerrville,TX,78028,10/7/2009,100.00,,,,,,,,,,00057503,637,6502317,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Skelton,,Ross,Mr. & Mrs.,Alpine,TX,79830,10/1/2009,100.00,,,,,,,,,,00057503,631,6502336,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Saperstein,,Hillevi,Mrs.,Houston,TX,77056,7/23/2009,"5,000.00",Self,Business owner,,,,,,,,00057503,73,6502310,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stumberg,,Louis,Mr.,San Antonio,TX,78205,10/30/2009,"1,000.00",Retired,Retired,,,,,,,,00057503,537,6502359,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Simpson,,Jerry G.,Mr. & Mrs.,Corpus Christi,TX,78403,10/16/2009,"1,000.00",Self,Business Owner,,,,,,,,00057503,574,6502334,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stewart,,Reed,Mr. & Mrs.,Sterling City,TX,76951,10/28/2009,500.00,Self,Rancher,,,,,,,,00057503,538,6502353,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stewart,,Sammie Kay,,Carthage,TX,75633,9/17/2009,100.00,,,,,,,,,,00057503,192,6502354,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stovell,,Robert,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,100.00,,,,,,,,,,00057503,578,6502355,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stribling,,Ben,Mr.,San Angelo,TX,76903,10/30/2009,"1,000.00",Self,Real Estate,,,,,,,,00057503,532,6502356,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stevener,,Ron,Dr. & Mrs.,Palestine,TX,75802,7/17/2009,100.00,,,,,,,,,,00057503,24,6502351,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stringfellow,,Mary V.,Ms.,Alpine,TX,79831,10/14/2009,200.00,,,,,,,,,,00057503,599,6502358,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stephens,,Steve C.,Mr. & Mrs.,San Angelo,TX,76904,10/27/2009,"1,000.00",Retired,Retired,,,,,,,,00057503,543,6502350,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Hughes,,Charles,Mr. & Mrs.,San Angelo,TX,76901,11/3/2009,100.00,,,,,,,,,,00057503,506,6502118,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Summers,,Hugh,Mr. & Mrs.,Palestine,TX,75801,7/23/2009,100.00,,,,,,,,,,00057503,54,6502361,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Davis,,Dan,Mr. & Mrs.,Palestine,TX,75802,12/4/2009,100.00,,,,,,,,,,00057503,340,6501996,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Switzer,,Cord,Mr. & Mrs.,Fredericksburg,TX,78624,12/8/2009,500.00,Self,Winery Owner,,,,,,,Beverages,00057503,697,6502363,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Taber,,Steve,Mr.,Carrollton,TX,75006,9/2/2009,"1,000.00",Southwest Nursery,Nursery,,,,,,,,00057503,212,6502364,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Tanksley,,Ben,Mr. & Mrs.,Alpine,TX,79831,10/12/2009,100.00,,,,,,,,,,00057503,565,6502365,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stringfellow,,Mac,Mr.,San Antonio,TX,78209,10/2/2009,250.00,,,,,,,,,,00057503,651,6502357,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Snowden,,Jeff,Mr. & Mrs.,Frisco,TX,75034,11/4/2009,100.00,,,,,,,,,,00057503,502,6502343,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rogers,,Dyke,Mr.,Dalhart,TX,79022,8/20/2009,250.00,,,,,,,,,,00057503,159,6502303,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Skidmore,,H.W.,Mr. & Mr.s,Palestine,TX,75801,8/27/2009,100.00,,,,,,,,,,00057503,154,6502337,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Bobby,Dr.,Arlington,TX,76010,11/23/2009,250.00,Self,Physician/Wine maker,,,,,,,,00057503,391,6502338,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Bobby,Dr.,Arlington,TX,76010,12/8/2009,250.00,Self,Physician/Wine maker,,,,,,,Beverages,00057503,392,6502339,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Donald,Mr. & Mrs.,Sulphur Springs,TX,75482,10/7/2009,200.00,,,,,,,,,,00057503,634,6502340,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stewart,,Danny,Mr. & Mrs.,Sterling City,TX,76951,11/5/2009,250.00,,,,,,,,,,00057503,495,6502352,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Sneed,,Jeff,Mr. & Mrs.,Pittsburg,TX,75686,9/14/2009,100.00,,,,,,,,,,00057503,201,6502342,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Skaggs,,Jason,Mr.,Spicewood,TX,78669,12/8/2009,"1,000.00",TSCRA,Govt. Relations,,,,,,,,00057503,344,6502335,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Springer,,Allan,Mr.,Murchison,TX,75778,12/2/2009,100.00,,,,,,,,,,00057503,358,6502344,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stacy,,Julie Kelleher,Ms.,San Antonio,TX,78209,8/27/2009,500.00,Homemaker,Homemaker,,,,,,,,00057503,271,6502345,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stacy,,Tom,,Austin,TX,78701,8/21/2009,750.00,Self,Real Estate/Rancher,,,,,,,transportation,00057503,274,6502346,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Stacy,,Tom,Mr.,Austin,TX,78701,10/1/2009,"3,500.00",Self,Real Estate/Rancher,,,,,,,Transportation,00057503,282,6502347,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Starkey,,Jerry,Mr. & Mrs.,Palestine,TX,75801,8/10/2009,100.00,,,,,,,,,,00057503,127,6502348,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Starkey,,Jerry,Mr. & Mrs.,Palestine,TX,75801,11/9/2009,100.00,,,,,,,,,,00057503,433,6502349,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Smith,,Susan,Ms.,Tennesee Colony,TX,75861,9/11/2009,"1,000.00",Rennerwood Nursery,Co-Owner,,,,,,,,00057503,267,6502341,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Nunley,,Robert,Mr.,Sabinal,TX,78881,9/15/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,222,6502255,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,11/9/2009,"1,000.00",,,,,,,X,C00039321,,00057503,434,6502270,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Payne,,Jim,Mr.,Carthage,TX,75633,9/17/2009,500.00,First State Bank & Trust,Banker,,,,,,,,00057503,183,6502269,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Partlow,,Tom,Mr. & Ms.,Skidmore,TX,78389,11/5/2009,"1,000.00",Self,Rancher,,,,,,,,00057503,470,6502268,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Parker,,Robert E.,Mr.,Corpus Christi,TX,78469,10/6/2009,500.00,Repcon Inc.,President,,,,,,,,00057503,611,6502267,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Osborne,,David,Mr. & Mrs.,Garland,TX,75043,11/5/2009,"1,000.00",United Mechanical,President/CEO,,,,,,,,00057503,444,6502266,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Osborne,,David,Mr. & Mrs.,Garland,TX,75043,9/28/2009,500.00,United Mechanical,President/CEO,,,,,,,,00057503,242,6502265,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Osborne,,David,Mr. & Mrs.,Garland,TX,75043,8/3/2009,500.00,United Mechanical,President/CEO,,,,,,,,00057503,113,6502264,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,One Call Concepts PAC,,,,Austin,TX,78716,12/8/2009,500.00,,,,,,,,,,00057503,705,6502263,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Oncor Electric Delivery PAC,,,,Dallas,TX,75201,12/8/2009,"1,000.00",,,,,,,,,,00057503,300,6502262,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ogletree,Jr.,Ben,Mr.,Livingston,TX,77351,11/2/2009,250.00,,,,,,,,,,00057503,515,6502261,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Oglesby,,Melvin,Mr.,Dumas,TX,79029,8/26/2009,250.00,,,,,,,,,,00057503,153,6502260,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Oestreich,,James,Mr. & Mrs.,Onalaska,TX,77360,8/27/2009,100.00,,,,,,,,,,00057503,163,6502259,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Oakes,,Wayland,Mr. & Mrs.,Donie,TX,75838,7/23/2009,500.00,Self,Rancher,,,,,,,,00057503,69,6502258,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Ross,,Joe William,Mr.,San Angelo,TX,76901,11/5/2009,100.00,,,,,,,,,,00057503,492,6502305,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Neal,Jr.,Samuel,Mr.,Corpus Christi,TX,78413,10/6/2009,500.00,NUECES COUNTY,COUNTY JUDGE,,,,,,,,00057503,610,6502249,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,Russell,Mr. & Mrs.,Alpine,TX,79830,10/14/2009,100.00,,,,,,,,,,00057503,591,6502242,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Morgan,,Tony,Mr. & Mrs.,Tyler,TX,75703,11/30/2009,100.00,,,,,,,,,,00057503,375,6502243,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Morton,,John,Dr.,Ahens,TX,75751,11/30/2009,250.00,,,,,,,,,,00057503,317,6502244,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moser,,Chris,Mr.,San Antonio,TX,78205,9/17/2009,400.00,,,,,,,,,,00057503,266,6502245,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moss,,John T.,Mr.,Tyler,TX,75703,12/4/2009,500.00,East Texas Seed Co.,President,,,,,,,,00057503,330,6502246,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Nye,,Erle A.,Mr.,Dallas,TX,75230,7/17/2009,"1,000.00",TXU,Chairman Emeritus,,,,,,,,00057503,28,6502257,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mullin,,Norman,Mr.,Amarillo,TX,79118,8/3/2009,100.00,,,,,,,,,,00057503,123,6502248,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Nutt,,Shelly W.,Ms.,Abernathy,TX,79311,8/3/2009,100.00,,,,,,,,,,00057503,100,6502256,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Norris,,Gina,Ms.,Dallas,TX,75205,9/8/2009,500.00,Crow Holdings,Finance,,,,,,,,00057503,270,6502250,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Norris,,Kevin,Mr. & Mrs.,Rowlett,TX,75088,10/8/2009,250.00,,,,,,,,,,00057503,617,6502251,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Nucor Corp PAC of Texas,,,,Jewett,TX,75846,11/12/2009,"2,500.00",,,,,,,,,,00057503,418,6502252,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Nunley,,J.D.,Mr. & Mrs.,Victoria,TX,77904,11/5/2009,100.00,,,,,,,,,,00057503,478,6502253,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Nunley,,John,Mr.,Port Lavaca,TX,77979,11/5/2009,100.00,,,,,,,,,,00057503,474,6502254,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Perkins,,James I.,Mr. & Mrs.,Rusk,TX,75785,11/16/2009,"10,000.00",Citizens 1st Bank,CEO,,,,,,,,00057503,407,6502273,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mueller,,Charles D.,Mr. & Mrs.,McAllen,TX,78501,8/25/2009,250.00,,,,,,,,,,00057503,148,6502247,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,Republican Party of Texas,,,,Austin,TX,78701,7/1/2009,250.00,,,,,,,,,Data Service,00057503,6,6502296,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Perkins,,James I.,Mr. & Mrs.,Rusk,TX,75785,8/30/2009,"2,500.00",Citizens 1st Bank,CEO,,,,,,,,00057503,87,6502271,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prewitt,,Jim,Mr. & Mrs.,Flower Mound,TX,75022,10/8/2009,"5,000.00",Landmark Nurseries Inc.,Nurseryman,,,,,,,event expense,00057503,687,6502290,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prewitt,,Jim,Mr. & Mrs.,Flower Mound,TX,75022,10/16/2009,"15,000.00",Landmark Nurseries Inc.,Nurseryman,,,,,,,,00057503,573,6502291,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prowse,III,Leland A.,Dr.,Beeville,TX,78102,11/2/2009,100.00,,,,,,,,,,00057503,529,6502292,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Raun,,L.G.,Mr. & Mrs.,El Campo,TX,77437,7/27/2009,100.00,,,,,,,,,,00057503,81,6502293,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Powell,,James,Mr. & Mrs.,Ft. McKavett,TX,76841,10/28/2009,"1,000.00",self,rancher,,,,,,,,00057503,542,6502288,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Reed,,Wes,M.r,Dallas,TX,75224,10/2/2009,100.00,,,,,,,,,,00057503,641,6502295,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Powell,,Gregory,Dr.,Carthage,TX,75633,9/17/2009,250.00,,,,,,,,,,00057503,189,6502287,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Reynolds,,Harold,Mr.,Beeville,TX,78102,10/22/2009,100.00,,,,,,,,,,00057503,555,6502297,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Richardson,,Larry,Mr. & Mrs.,Vega,TX,79092,12/4/2009,500.00,Richardson Seed,President,,,,,,,,00057503,331,6502298,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rieder,,Robert,Mr.,Sinton,TX,78387,11/5/2009,100.00,,,,,,,,,,00057503,460,6502299,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Riffe,,Donald D.,Mr.,Stratford,TX,79084,8/3/2009,100.00,,,,,,,,,,00057503,119,6502300,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Robertson,,Tommy,Mr.,Robstwon,TX,78380,11/5/2009,100.00,,,,,,,,,,00057503,720,6502301,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Robinowitz,,Milton E.,Mr.,Richmond,TX,77469,7/20/2009,100.00,,,,,,,,,,00057503,8,6502302,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Rayes,,Patrick O.,Mr.,Dallas,TX,75209,11/23/2009,250.00,,,,,,,,,,00057503,388,6502294,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Phillips,,Duane,Mr. & Mrs.,Alpine,TX,79830,9/25/2009,100.00,,,,,,,,,,00057503,246,6502280,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Moore,,Hilmar,Hon. & Mrs.,Richmond,TX,77469,11/2/2009,250.00,,,,,,,,,,00057503,514,6502241,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Perry,,Bob J.,Mr.,Houston,TX,77234,8/31/2009,"25,000.00",Perry Homes,Owner,,,,,,,,00057503,88,6502274,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Perry,,Doylene,Mrs.,Houston,TX,77234,8/31/2009,"25,000.00",Perry Homes,Owner,,,,,,,,00057503,89,6502275,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Petty Jr.,,Scott,Mr. & Mrs.,San Antonio,TX,78209,9/8/2009,400.00,,,,,,,,,,00057503,174,6502276,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Pfluger,,Bill,Mr. & Mrs.,San Angelo,TX,76904,11/2/2009,250.00,,,,,,,,,,00057503,524,6502277,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Prewitt,,Jim,Mr. & Mrs.,Flower Mound,TX,75022,9/10/2009,"5,000.00",Landmark Nurseries Inc.,Nurseryman,,,,,,,,00057503,211,6502289,0,1/15/2010,,
