"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78221,12/18/2009,"1,000.00",,,,,,,,,,00059728,127,6546866,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,9/23/2009,"5,000.00",,,,,,,X,C00064766,,00059728,52,6546858,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Raytheon Texas PAC,,,,Garland,TX,75042,9/29/2009,"1,000.00",,,,,,,,,,00059728,100,6546834,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Huffines,,Donald B.,,Dallas,TX,75225,9/25/2009,"1,000.00",Huffines Communities,Executive,,,,,,,,00059728,97,6546795,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,,Bob & Doylene,,Houston,TX,77058,9/25/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,14,6546829,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Mahon,MD,Kirk,,Dallas,TX,75248,10/16/2009,500.00,Self,Physician,,,,,,,,00059728,68,6546809,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,,Bob & Doylene,,Houston,TX,77058,10/8/2009,"2,500.00",Perry Homes,Homebuilder,,,,,,,,00059728,26,6546830,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Phelps,M.D.,William Lee & Anita Jo,,Dallas,TX,75218,10/2/2009,150.00,,Physician,,,,,,,,00059728,99,6546831,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,8/27/2009,"2,500.00",,,,,,,,,,00059728,11,6546841,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Rankin,Jr.,B. M.,,Dallas,TX,75201,10/9/2009,500.00,,Private Investments,,,,,,,,00059728,90,6546833,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,10/1/2009,"5,000.00",,,,,,,,,,00059728,44,6546854,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Ingersoll,,Deborah,,Austin,TX,78730,10/15/2009,250.00,,,,,,,,,two blast emails for fundraiser,00059728,136,6546799,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Rousseau,,Wyatt,,Richardson,TX,75081-5062,10/10/2009,250.00,,,,,,,,,,00059728,82,6546835,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,9/29/2009,"1,500.00",,,,,,,,,,00059728,43,6546800,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Runnels,,Neal,,McAllen,TX,78504,10/6/2009,250.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00059728,59,6546836,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Schade,MD,C. M.,Dr.,Mesquite,TX,75185,10/27/2009,"1,000.00",Self,Physician,,,,,,,,00059728,111,6546837,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Simmons,,Harold,Mr.,Dallas,TX,75240,9/23/2009,"2,000.00",Contrans,CEO,,,,,,,,00059728,28,6546838,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,"1,000.00",,,,,,,,,,00059728,73,6546832,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,9/17/2009,"2,000.00",Andrews Distributing,President,,,,,,,,00059728,41,6546750,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Hutchison,,Gary C.,Dr. & Mrs,Dallas,TX,75225-2066,10/12/2009,250.00,Dallas Neurological & Spine Association,Physician,,,,,,,,00059728,108,6546797,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Bursell,,Charles,,Greenville,TX,75401,7/31/2009,100.00,,,,,,,,,,00059728,18,6546764,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Bruner and Associates,,,,Keller,TX,76248,10/16/2009,300.00,,,,,,,,,,00059728,76,6546763,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Brown,Jr.,Michael D.,Dr.,Bonham,TX,75418,10/3/2009,100.00,Self,Physician,,,,,,,,00059728,105,6546762,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Bracewell & Guiliani Committee,,,,Houston,TX,77002-2770,10/13/2009,"1,000.00",,,,,,,,,,00059728,50,6546761,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Black,,Jayne,,Dallas,TX,75225-8111,9/12/2009,100.00,,,,,,,,,,00059728,87,6546760,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Bixel,,D. W.,,Dallas,TX,75208-1270,9/7/2009,500.00,Justice Finance Company,Owner,,,,,,,,00059728,89,6546759,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Bell,,Keith,,Forney,TX,75126,9/19/2009,"1,000.00",Intex Electric,Owner,,,,,,,,00059728,122,6546758,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Beef-PAC,,,,Amarillo,TX,79106,10/8/2009,"1,000.00",,,,,,,,,,00059728,114,6546757,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Beecherl,,Louis,Mr.,Dallas,TX,75235-6805,9/24/2009,"5,000.00",Beecherl Companies,Business Executive,,,,,,,,00059728,94,6546756,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Bander,,Steven & Karen,,Rockwall,TX,75087-7224,11/13/2009,100.00,,,,,,,,,,00059728,129,6546755,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/14/2009,"1,000.00",,,,,,,,,,00059728,72,6546754,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,11/5/2009,"2,000.00",,,,,,,,,,00059728,135,6546753,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Camacho,,Jose E.,,Austin,TX,78735,11/3/2009,"1,000.00",Texas Association of Community Health Centers,Executive Director,,,,,,,,00059728,112,6546765,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Thomas,,Edward C.,,Dallas,TX,75379-6323,10/12/2009,250.00,Glazer's Distributors,Senior Vice President,,,,,,,,00059728,62,6546855,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Little,Jr.,John,,Dallas,TX,75201,9/19/2009,100.00,,,,,,,,,,00059728,8,6546808,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/23/2009,"1,500.00",,,,,,,,,,00059728,37,6546807,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/9/2009,500.00,,,,,,,,,,00059728,63,6546806,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Levin,,Charles B.,Dr. or Mrs.,Dallas,TX,75229-4314,10/11/2009,200.00,self,Medical Doctor,,,,,,,,00059728,83,6546805,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Lay,,H. Ward,,Dallas,TX,75225-6015,10/9/2009,200.00,,,,,,,,,,00059728,84,6546804,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Armstrong,,J. Russell,,Commerce,TX,75428,7/20/2009,250.00,Self,Financial Planner,,,,,,,,00059728,22,6546752,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Law Offices of HIcks B. Morgan,,,,Garland,TX,75046,10/12/2009,500.00,,,,,,,,,,00059728,91,6546803,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Apartment Asoociation of Greater Dallas-PAC,,,,Dallas,TX,75244,9/29/2009,"1,000.00",,,,,,,,,,00059728,113,6546751,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,KOCHPAC,,,,Washington,DC,20005,10/21/2009,"2,000.00",,,,,,,X,C00236489,,00059728,134,6546802,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Allison,,Joel T.,Mr. & Mrs.,Dallas,TX,75231,10/6/2009,250.00,Baylor Health Care System,CEO,,,,,,,,00059728,104,6546746,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,American Electric Power Company Texas Committee for Respon Go,,,,Austin,TX,78701,9/9/2009,"1,500.00",,,,,,,,,,00059728,117,6546747,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,American Pharmacy INc. GPAC,,,,San Antonio,TX,78216,9/29/2009,"1,000.00",,,,,,,,,,00059728,74,6546748,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Anderson,MD,Ron J.,,Duncanville,TX,75137,10/12/2009,100.00,Self,Physician,,,,,,,,00059728,79,6546749,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Centerpoint Energy  Inc PAC,,,,Houston,TX,77210-4567,10/7/2009,"1,000.00",,,,,,,,,,00059728,58,6546766,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,9/29/2009,200.00,Self,Physician,,,,,,,,00059728,107,6546867,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Froelich,III,J.E.,Dr.,Bonham,TX,75418,10/3/2009,250.00,Self,Physician,,,,,,,,00059728,103,6546781,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00059728,35,6546793,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Hillco PAC,,,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00059728,31,6546792,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Association for Home Care Inc. Texas Homecare PAC,,,,Austin,TX,78731,10/6/2009,"5,000.00",,,,,,,,,,00059728,42,6546843,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,10/5/2009,"2,500.00",,,,,,,,,,00059728,36,6546844,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Hill,Jr.,Al G.,,Dallas,TX,75201,10/22/2009,"2,000.00",A. G. Hill Partners LLC,Owner,,,,,,,,00059728,118,6546791,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Harper,,Chip,,Paris,TX,75460,9/23/2009,250.00,,,,,,,,,,00059728,125,6546790,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Guffey,,William R.,,Dallas,TX,75206,10/6/2009,100.00,,,,,,,,,,00059728,93,6546789,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Greenville GEUS,,,,Greenville,TX,75403-1049,11/5/2009,200.00,,,,,,,,,,00059728,115,6546788,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Graydon Group LLC,,,,Austin,TX,78701,10/22/2009,"1,000.00",,,,,,,,,,00059728,39,6546787,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Grant,,Kathy,,Austin,TX,78701,10/16/2009,100.00,,,,,,,,,,00059728,78,6546786,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Graham,,James P.,,Dallas,TX,75230,9/17/2009,"1,000.00",Palo Petroleum Inc.,President,,,,,,,,00059728,123,6546785,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Goss,,Randall G.,,Dallas,TX,75231,10/2/2009,"1,000.00",U.S. Risk Insurance Group Inc.,Chairman and CEO,,,,,,,,00059728,95,6546784,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Jones,,C. Morgan,Mr.,Garland,TX,75043,10/9/2009,"1,000.00",American Pawn,Pawnbroker,,,,,,,,00059728,80,6546801,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Gainar,,Eugene,,Greenville,TX,75402,8/7/2009,125.00,,,,,,,,,,00059728,17,6546782,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,10/13/2009,"1,000.00",,,,,,,,,,00059728,32,6546775,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Chantilis,,Samuel J.,,Dallas,TX,75205,10/3/2009,250.00,,,,,,,,,,00059728,92,6546767,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Chase,,Donald,Mr.,Tyler,TX,75702-7244,10/2/2009,500.00,,retired,,,,,,,,00059728,81,6546768,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,8/25/2009,"5,000.00",,,,,,,,,,00059728,9,6546769,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Covert,,L. Richard,,Flower Mound,TX,75028,10/16/2009,"1,250.00",First Choice ER,COO/CFO,,,,,,,,00059728,66,6546770,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Cullen,,Brian & Barbara,,Quinlan,TX,75474-3653,12/8/2009,"1,000.00",Retired,,,,,,,,,00059728,130,6546771,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,9/23/2009,"1,000.00",,,,,,,,,,00059728,29,6546772,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,General Electric PAC,,,,Washington,DC,20004,10/16/2009,"1,000.00",,,,,,,X,C00024869,,00059728,120,6546783,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Davis,,Rick,Dr.,Mesquite,TX,75149-6879,12/11/2009,"4,000.00",MDHA/Bridge,Vice President of Human Resources,,,,,,,,00059728,131,6546774,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,HOSPAC,,,,Austin,TX,78768-9010,9/25/2009,"1,000.00",,,,,,,,,,00059728,51,6546794,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,ER Physicians of Texas PA,,,,Plano,TX,75024,10/14/2009,250.00,,,,,,,,,,00059728,65,6546776,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Eric Wright & Associates,,,,Austin,TX,78701,10/14/2009,250.00,,,,,,,,,,00059728,49,6546777,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039-2298,12/14/2009,"2,300.00",,,,,,,,,,00059728,128,6546778,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Friends of UNT PAC,,,,Denton,TX,76205,10/20/2009,500.00,,,,,,,,,,00059728,133,6546779,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Froelich,III,J.E.,Dr.,Bonham,TX,75418,7/6/2009,250.00,Self,Physician,,,,,,,,00059728,10,6546780,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,ENT,Dallas Police Office PAC,,,,Dallas,TX,75215,10/8/2009,"1,500.00",,,,,,,,,,00059728,119,6546773,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Dickey,,Nancy,Ms.,College Station,TX,77845,1/1/2010,100.00,TAMU Health Science Center,President,,,,,,,,00059728,5,6614202,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,1/1/2010,"1,000.00",,,,,,,,,,00059728,9,6614205,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,1/1/2010,"2,000.00",,,,,,,,,,00059728,6,6614206,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,1/1/2010,"1,000.00",,,,,,,,,,00059728,8,6614207,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Gray,,Les,,Rockwall,TX,75032,1/1/2010,250.00,,,,,,,,,,00059728,3,6614203,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Dallas Firefighters Association Public Safety Committee,,,,Dallas,TX,75211-1812,1/1/2010,500.00,,,,,,,,,,00059728,1,6614201,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/1/2010,"1,000.00",,,,,,,X,C00112896,,00059728,7,6614200,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Cain,,Dewayne,,Rockwall,TX,75087,1/18/2010,200.00,,,,,,,,,,00059728,4,6614199,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Nelson,DDS,Jeffrey A.,,Greenville,TX,75404,1/1/2010,"1,000.00",Self,Dentist,,,,,,,,00059728,2,6614204,0,1/31/2010,,
