"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Byard,,Aaron Francis,,Ithaca,NY,14850,1/2/2010,250.00,Emhart Glass Manufacturing inc,Materials Manager,,,,,,,,00065376,69295,6622424,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Fredette,,John Anthony,,Austin,TX,78749,1/3/2010,50.00,FEI Company,Senior Service Engineer,,,,,,,,00065376,60628,6622425,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hines II,,Jim,,Flower Mound,TX,75022,1/4/2010,25.00,Keller Williams Realty,Realtor,,,,,,,,00065376,69386,6622426,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Robertson,,Robin R,,Willis,TX,77378,1/4/2010,50.00,Averit Express,Truck Driver,,,,,,,,00065376,69396,6622427,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Robertson,,James  R,,Willis,TX,77378,1/4/2010,50.00,Averitt Express,Truck Driver,,,,,,,,00065376,69398,6622428,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Davis,,Paul,,Austin,TX,78704,1/3/2010,25.00,Shaolin-Do Kung Fu,Martial Arts Instructor,,,,,,,,00065376,10410,6622429,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Sessions,,Sharon D,,Arlington,TX,76017,1/7/2010,100.00,'Retired,Accountant,,,,,,,,00065376,69740,6622442,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Boyd,,Bill A,,Houston,TX,77018,1/4/2010,100.00,Self,Dentist,,,,,,,,00065376,69469,6622431,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,McAfee,,John K,,Venus,TX,76084,1/9/2010,50.00,Discovery Children's Academy,Owner,,,,,,,,00065376,69968,6622459,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Snyder-Tompkins,,Sharon K.,,Dodge City,KS,67801,1/5/2010,5.00,not applicable,not applicable,,,,,,,,00065376,69593,6622433,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,beyne,,christine,,mckinney,TX,75070,1/5/2010,100.00,homeowver,RN,,,,,,,,00065376,69595,6622434,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hendrickson,,Lisa,,Flower Mound,TX,75028,1/6/2010,100.00,Coram Deo Academy,Development and Communication,,,,,,,,00065376,69599,6622435,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Humphrey,,Sheila F,,Midlothian,TX,76065,1/6/2010,10.00,retired,retired,,,,,,,,00065376,64286,6622436,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Trant,,Bret & Debbie,,Brackettville,TX,78832,1/6/2010,100.00,Self,Ranching Real Estate,,,,,,,,00065376,69619,6622437,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Perez,,Boabdil,,San Antonio,TX,78251,1/6/2010,50.00,US Gov,IT Specialist,,,,,,,,00065376,69668,6622438,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Salas,,Gloria,,San Diegp,CA,92107,1/6/2010,10.00,n/a Retired,Retired,,,,,,,,00065376,69687,6622439,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Graff,,Rick,,El Campo,TX,77437,1/4/2010,35.00,Graff Cleaners Inc.,President,,,,,,,,00065376,69425,6622430,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,COYNE,,GREG,,HONDO,TX,78861,1/14/2010,100.00,self,junkman,,,,,,,,00065376,70718,6622486,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Spurlock,,Pat,,Payson,AZ,85541,1/9/2010,100.00,Retired,Cowboy,,,,,,,,00065376,69959,6622457,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Geurin,,David,,Grandfalls,TX,79742,1/13/2010,100.00,Self,agriculture,,,,,,,,00065376,70472,6622479,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Davidek,,Dirk,,Helotes,TX,78023,1/13/2010,200.00,AdventureClubSA.com,Event Planner,,,,,,,,00065376,70478,6622480,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Moore,,Robert Gray,,GEORGETOWN,TX,78628,1/13/2010,25.00,SPARTAN SEISMIC LLC,MANAGER,,,,,,,,00065376,70494,6622481,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wood,,Theo Noel,,Richland Springs,TX,76871,1/13/2010,160.00,Heart of Texas Memorial Hospital,DME Director,,,,,,,,00065376,70597,6622482,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Dowdy,,Thomas N,,Haslet,TX,76052,1/13/2010,50.00,Self,Instructor Contractor Fiber Optics,,,,,,,,00065376,70607,6622483,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Kendall,,Roberta Laura,,Austin,TX,78745,1/11/2010,50.00,Seton Health Network,GN/RN,,,,,,,,00065376,70256,6622477,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Bailey,,Joel,,Richardson,TX,75080,1/14/2010,500.00,Self Employed,Graphic Designer,,,,,,,,00065376,70674,6622485,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wetzel,,Timothy David,,Lubbock,TX,79499,1/11/2010,50.00,Covenant Health Systems,RN,,,,,,,,00065376,70254,6622476,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Strong,,Kellee D,,Fort Worth,TX,76108,1/14/2010,25.00,JDW Inc,Executive Assistant,,,,,,,,00065376,65331,6622487,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Heard,,Ricky & Leslie,,Nacogdoches,TX,75965,1/14/2010,25.00,CBH Insurance Agency Inc.,Owner,,,,,,,,00065376,58035,6622488,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Dieter,,John Daniel,,New caney,TX,77357,1/14/2010,25.00,Macro Enterprises Ltd.,Consultant,,,,,,,,00065376,70792,6622489,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Siegmund,,Eric D,,Midland,TX,79705,1/14/2010,50.00,Self Employed,Website Designer,,,,,,,,00065376,70877,6622490,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Atkins,,Mark R,,West Columbia,TX,77486,1/14/2010,100.00,ConocoPhillips Company,Lead Operator,,,,,,,,00065376,70892,6622491,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Fisher,,Henry,,Del Valle,TX,78617,1/14/2010,100.00,Cash Construction Company Inc,Safety Director,,,,,,,,00065376,70922,6622492,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Kotin,,Luke,,san marcos,TX,78666,1/14/2010,25.00,none,Student,,,,,,,,00065376,71076,6622493,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wheeler,,Sharon,,Midland,TX,79705,1/13/2010,100.00,ConocoPhillips,Drilling tech,,,,,,,,00065376,70629,6622484,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Dewitt,,Ira L.,,Garland,TX,75044,1/11/2010,25.00,None,Retired,,,,,,,,00065376,65027,6622468,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Ciano,,Shanna,,Boerne,TX,78006,1/10/2010,50.00,None,Homemaker,,,,,,,,00065376,69976,6622460,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wallenwein,,Alex,,Houston,TX,77023,1/10/2010,25.00,Shepherd Smith Edwards & Kantas LLP,Paralegal,,,,,,,,00065376,64746,6622461,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hight,,Christopher A,,Arlington,TX,76016,1/10/2010,100.00,City of Dallas,Narcotics Detective,,,,,,,,00065376,69994,6622462,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Cathey,,Danny L,,Amarillo,TX,79106,1/10/2010,100.00,Texas Farm Bureau Insurance,Insurance Agent,,,,,,,,00065376,70006,6622463,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,fritz,,sam,,ozona,TX,76943,1/10/2010,500.00,self,energy  construction retail,,,,,,,,00065376,70012,6622464,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Karnes,,Robert,,Tallmansville,WV,26237,1/10/2010,250.00,FSIS,Communications,,,,,,,,00065376,70029,6622465,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Aguirre,,Joe Kyle,,Baird,TX,79504,1/12/2010,100.00,United States Navy,Submariner,,,,,,,,00065376,70258,6622478,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Everhard,,Ross A,,Temple,TX,76502,1/11/2010,10.00,DOD,Psychologist,,,,,,,,00065376,70044,6622467,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Smith,,Claude Earl,,Bergheim,TX,78004,1/15/2010,100.00,Self employed,Rancher,,,,,,,,00065376,72610,6622713,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,King,,Robert Sterling,,Garland,TX,75044,1/11/2010,100.00,DooleyMack Constructors of Texas,Construction Project Manager,,,,,,,,00065376,70162,6622469,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,SALINAS,,JUAN JOSE,,TERRELL,TX,75160,1/11/2010,10.00,SAMS CLUB,STOCKER,,,,,,,,00065376,70208,6622470,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Grosse,,David A,,Midland,TX,79701,1/11/2010,"2,500.00",First Service,Owner,,,,,,,,00065376,70216,6622471,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Omberg,,Rhonda Denise,,Houston,TX,77063,1/11/2010,10.00,None,Sales,,,,,,,,00065376,70218,6622472,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,farrington,,david scott,,Houston,TX,770655067,1/11/2010,500.00,Sasha Consulting LLC,Consultant,,,,,,,,00065376,70244,6622473,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,cruger,,robert anthony,,coppell,TX,75019,1/11/2010,20.00,COMM3,Communications Engineer,,,,,,,,00065376,70248,6622474,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,rothacker,,steven,,rockwall,TX,75032,1/11/2010,200.00,self,contractor,,,,,,,,00065376,70250,6622475,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Glass,,Van Thomas,,Arlington,TX,76017,1/11/2010,100.00,US Foodservice,District Sales Manager,,,,,,,,00065376,70042,6622466,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Cherian,,Jacob,,Austin,TX,78735,1/15/2010,50.00,Baylor College of Medicine,Medical Student,,,,,,,,00065376,72903,6622782,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Schreibfede,,Maureen Muylle,,Coppell,TX,75019,1/15/2010,25.00,Effective Inventory Management Inc.,VP - Marketing,,,,,,,,00065376,72885,6622774,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Fowler,,Billy J,,McKinney,TX,75070,1/15/2010,100.00,Fowler Financial Management,Financial Planner/Money Manager,,,,,,,,00065376,72921,6622789,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Mizerik,,John P,,Sugar Land,TX,77479,1/15/2010,100.00,Treasure Island Jewelry,Owner,,,,,,,,00065376,72919,6622788,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hale,,Patricia Darlene,,kingsville,TX,78363,1/15/2010,50.00,southern style salon,hair stylist,,,,,,,,00065376,72917,6622787,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Stuard,,Justin,,Austin,TX,78734,1/15/2010,25.00,Liquid Assets Custom Pools,Service Manager,,,,,,,,00065376,72913,6622786,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hahn,,Connie,,Weatherford,TX,76087,1/15/2010,100.00,Texas Wesleyan University,Certified Registered Nurse Anesthetist,,,,,,,,00065376,72911,6622785,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Carlson,,Ronald L,,Seattle,WA,98121,1/15/2010,5.00,Self,Other,,,,,,,,00065376,72927,6622791,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,prichard,,nathan scott,,abilene,TX,79605,1/15/2010,20.00,Hendrick Medical Center,Therapist,,,,,,,,00065376,72905,6622783,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Valliere,,Ferrell,,Riddle,OR,97469,1/15/2010,10.00,Obama's wealth distribution plan,unemployeed layed off Obama retirement package,,,,,,,,00065376,72930,6622792,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Rempel,,William  G.,,Chappell Hill,TX,77426,1/15/2010,"1,000.00",Germania Insurance,Director of Pricing and Business Analysis,,,,,,,,00065376,72901,6622781,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Amaral,,Chris R,,LEANDER,TX,78641,1/15/2010,25.00,BCT,Route Driver,,,,,,,,00065376,72899,6622780,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Moe,,Garrett Isaac,,Des Moines,IA,50313,1/15/2010,20.00,TPI,Journyman Plumber,,,,,,,,00065376,72897,6622779,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Gavin,,Thomas John,,Grandview,TX,76050,1/15/2010,10.00,Carson Pest Control,Technician,,,,,,,,00065376,72895,6622778,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Turner,,David M,,Benton Harbor,MI,49022,1/15/2010,25.00,Tyler Refridgeration,Accountant,,,,,,,,00065376,72893,6622777,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Jones,,Casey Thomas,,Waco,TX,76706,1/15/2010,70.00,self employed,maintinence,,,,,,,,00065376,72891,6622776,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Serpas,,Glenn Anthony,,Fort Worth,TX,76131,1/15/2010,25.00,ECommerce Industries Inc,Software Engineer,,,,,,,,00065376,72465,6622654,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Niederer,,Sherrill Naomi,,Argyle,TX,76226,1/15/2010,100.00,self employed,Wedding Consultant,,,,,,,,00065376,72907,6622784,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Oldham,,Steven L,,Lincoln,NE,68516,1/15/2010,25.00,LINCOLN FACILITIES MGMT GROUP,Facilities Manager,,,,,,,,00065376,72959,6622800,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Smith,,Jerry,,Austin,TX,78704,1/15/2010,25.00,PCE Technology,Engineer,,,,,,,,00065376,72986,6622808,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Trent,,Kate,,Cedar Park,TX,78613,1/15/2010,25.00,Florida Business Services,sales and service,,,,,,,,00065376,72979,6622807,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Burse,,Laura Denise,,san antonio,TX,78244,1/15/2010,25.00,guadalupe regional medical center,RN,,,,,,,,00065376,72976,6622806,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Pershall,,Laurie R,,Ventura,CA,93001,1/15/2010,25.00,CPI Solutions,Network Engineer,,,,,,,,00065376,72972,6622805,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Sadler,,Terry  Lynn,,Greenville,TX,75402,1/15/2010,50.00,Primary Care Associates,Physical Therapist,,,,,,,,00065376,72970,6622804,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Schuller,,Beatrice,,Katy,TX,77494,1/15/2010,100.00,Self,retired,,,,,,,,00065376,72967,6622803,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Henson,,Zachary,,Midland,TX,79707,1/15/2010,250.00,Don-Nan Pump & Supply,I.T. Technician,,,,,,,,00065376,72925,6622790,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Weir,,Benjamin Paul-Jordan,,Austin,TX,78705,1/15/2010,100.00,Pie Guys Pizzeria,Assistant General Manager,,,,,,,,00065376,72961,6622801,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Wright,,Ross Paul,,College Station,TX,77845,1/15/2010,500.00,FrogSlayer Software Company,Executive,,,,,,,,00065376,72879,6622773,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Jimenez,,James Allen,,Houston,TX,77074,1/15/2010,25.00,CK Kelly & Sons,Welder,,,,,,,,00065376,72955,6622799,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Smith,,Matthew D,,Dallas,TX,75243,1/15/2010,10.00,Garland ISD,Maintenance,,,,,,,,00065376,72951,6622798,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Ortiz,,Susanna Marie,,Seagoville,TX,75159,1/15/2010,100.00,Eligibility Consultants Inc,Hospital Screener,,,,,,,,00065376,72948,6622797,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lowery,,Robert,,Round Hill,VA,20141,1/15/2010,50.00,Blue Ridge Timber Improvement Co.,Forester,,,,,,,,00065376,72944,6622796,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Williamson,,Nevada,,Murphy,TX,75094,1/15/2010,50.00,TQASINC,QA Engineer/Owner,,,,,,,,00065376,72942,6622795,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Felts,,Roxie L,,Weatherford,TX,76087,1/15/2010,50.00,Northstar Anesthesia,Certified Registered Nurse Anesthetist,,,,,,,,00065376,72937,6622794,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Carlson,,Tauren W.,,Ramona,CA,92065,1/15/2010,25.00,Barona Casino,Cashier,,,,,,,,00065376,72935,6622793,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,griffin,,gigi,,Austin,TX,78733,1/15/2010,250.00,self,real estate,,,,,,,,00065376,72963,6622802,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lee,,Thomas K,,Houston,TX,77024,1/20/2010,25.00,Texas Instruments,Applications Engineering,,,,,,,,00065376,74716,6623236,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Jackson,,Mark Steven,,Cuero,TX,77954,1/15/2010,50.00,Cuero Community Hospital,RN RDMS RVT Sonographer,,,,,,,,00065376,72889,6622775,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Fleshman,,Victoria,,Joseph,OR,97846,1/20/2010,10.00,self,rancher/author,,,,,,,,00065376,74752,6623243,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Brown,,Patricia Lawrence,,San Antonio,TX,78261,1/20/2010,100.00,Supreme Lending,Branch Manager,,,,,,,,00065376,74750,6623242,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Beard,,Kyla High Sparrow,,Madison,WI,53703,1/20/2010,10.00,DeJope Gaming,Cage Supervisor,,,,,,,,00065376,74746,6623241,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,whiteside,,glindolyn,,Hudson Oaks,TX,76087,1/20/2010,25.00,Retired,retired,,,,,,,,00065376,74732,6623240,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Brown,,Matt Taylor,,Richmond,IN,47374,1/20/2010,25.00,n/a,n/a,,,,,,,,00065376,74726,6623239,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Lewis,,Allen,,Houston,TX,77007,1/20/2010,25.00,Woodway Financial Advisors,Vice President,,,,,,,,00065376,74776,6623245,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Miller,,Jeff,,Grover Beach,CA,934334221,1/20/2010,10.00,Self,physical therapist,,,,,,,,00065376,74720,6623237,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Hermann,,Nancy S,,Fair Oaks Ranch,TX,78015,1/20/2010,50.00,none,retired RN,,,,,,,,00065376,74792,6623246,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Thompson,,Doug,,Texarkana,TX,75503,1/20/2010,100.00,Collom & Carney Clinic,Physician,,,,,,,,00065376,74712,6623235,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Boedeker,,Geary E,,Idyllwild,CA,92549,1/20/2010,25.00,Small business owner,Innkeeper,,,,,,,,00065376,74710,6623234,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Noel,,Shawn Phillip,,Scottsburg,IN,47170,1/20/2010,25.00,APS,Union Carpenter,,,,,,,,00065376,74706,6623233,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Bauer,,Stephen Donald,,Kailua-Kona,HI,96740,1/20/2010,25.00,808 Computers,Computer Technician,,,,,,,,00065376,74692,6623232,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Snead,,Wayne,,Cedar Park,TX,78613,1/15/2010,50.00,Texas Gas Service,Customer Development,,,,,,,,00065376,72471,6622657,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,davis,,james a,,Channelview,TX,77530,1/15/2010,10.00,ja davis advertising,self employed,,,,,,,,00065376,72469,6622656,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,McDougald,,Bruce Wayne,,Cleveland,TX,77327,1/15/2010,10.00,Grocers Supply Co Inc.,Web Programmer,,,,,,,,00065376,72351,6622625,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Gregory,,Garnet,,Port Lavaca,TX,77979,1/20/2010,100.00,none,retired,,,,,,,,00065376,74724,6623238,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Gonzales,,Paul M.,,san antonio,TX,78228,1/15/2010,50.00,Self-Employed/,Transportation/Construction/Properties,,,,,,,,00065376,72851,6622764,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Daves,,Tara Lee,,Mesquite,TX,75150,1/15/2010,10.00,Color Spot Nurseries,Administrative Assistant,,,,,,,,00065376,72877,6622772,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Simonds,,Anne,,Southlake,TX,76092,1/15/2010,50.00,none,homemaker,,,,,,,,00065376,72871,6622771,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Elsevier,,Larry Richard,,Plano,TX,75074,1/15/2010,25.00,Cochran Consulting Inc.,Sales,,,,,,,,00065376,72869,6622770,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Rousseau,,Alice Phoenix,,Dallas,TX,75228,1/15/2010,50.00,Eastfield College (Dallas Co. Community College Dist),Government Professor,,,,,,,,00065376,72865,6622769,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Young,,Robin,,Lakeway,TX,78734,1/15/2010,100.00,Self,Consulting,,,,,,,,00065376,72863,6622768,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,dunlap,,scott c,,cypress,TX,77429,1/15/2010,100.00,CenterPoint Energy,Supt. Pipeline Operations  -  Natural Gas,,,,,,,,00065376,72861,6622767,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Cantu,,Eli Daniel,,San Antonio,TX,78216,1/20/2010,25.00,EDC Technical Inc.,Owner,,,,,,,,00065376,74762,6623244,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Mann,,Carl,,Wellington,CA,90210,1/15/2010,5.00,bolton hotel,waiter,,,,,,,,00065376,72853,6622765,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,SAMMONS,,MIKE,,McKinney,TX,75070,1/15/2010,100.00,MIKE'S HEALTH COLLECTION,BUSINESS OWNER,,,,,,,,00065376,73002,6622811,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Gregory,,Garnet,,Port Lavaca,TX,77979,1/15/2010,100.00,none,retired,,,,,,,,00065376,72849,6622763,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Waugh,,William W,,Bellevue,WA,98004,1/15/2010,25.00,NW Vision Inst,Physician,,,,,,,,00065376,72847,6622762,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Butler,,Beverly Ann,,Florence,AL,35633,1/15/2010,50.00,self,internet marketer,,,,,,,,00065376,72841,6622761,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Prejean,,Erik Sean,,Houston,TX,77057,1/15/2010,25.00,Henry S. Miller Brokerage LLC,Commercial Real Estate Broker,,,,,,,,00065376,72839,6622760,0,2/1/2010,,
"Medina, Debra",RCPT,COH,A1,441568,"Medina, Debra",IND,Norvell,,David M,,Corinth,TX,76210,1/15/2010,10.00,JCPenney,IT,,,,,,,,00065376,72833,6622759,0,2/1/2010,,
