"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Underwood,,David,,Houston,TX,77010,11/12/2009,250.00,Wells Fargo Advisors,Stockbroker,Stockbroker,,,,,,,00065889,119,6564195,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Williams,,David,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,197,6564209,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Williamson,,James,,Kingwood,TX,77339,11/17/2009,"1,000.00",Retired,Retired,,,,,,,,00065889,130,6564210,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Wilson,,Welcome,,Houston,TX,77057-5648,10/7/2009,500.00,GSL Industrial,Chairman CEO,Chairman CEO,,,,,,,00065889,63,6564211,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Wood,,William,,Kingwood,TX,77339,11/17/2009,100.00,,,,,,,,,,00065889,132,6564212,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Young,,Peggy,,Houston,TX,77040,10/13/2009,50.00,,Personal Assistant,Personal Assistant,,,,,,,00065889,69,6564213,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Saenz,,Carlos,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,188,6564155,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Wilck,,Diane,,Humble,TX,77346-6040,11/17/2009,130.00,,,,,,,,,,00065889,129,6564206,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Terrago,,Deborah,,Houston,TX,77205,11/20/2009,250.00,Homemaker,Homemaker,Homemaker,,,,,,,00065889,144,6564188,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sonnier,,Bobby,,Humble,TX,77346,11/29/2009,250.00,Researching,Researching,Researching,,,,,,,00065889,169,6564180,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sonnier,,Bobby,,Humble,TX,77346,12/15/2009,100.00,,,,,,,,,,00065889,185,6564181,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Spence,,Claire,,Humble,TX,77346,10/25/2009,50.00,,,,,,,,,,00065889,82,6564182,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Spore,,Todd,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,241,6564183,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Staats,,Mariea,,Kingwood,TX,77345,11/5/2009,100.00,,,,,,,,,,00065889,106,6564184,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stanley,,Doug,,Houston,TX,77002,9/10/2009,50.00,,,,,,,,,,00065889,20,6564185,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Waite,,Rachel,,Humble,TX,77346-8229,11/16/2009,66.00,Steep Creck Media,Sales,,,,,,,,00065889,128,6564197,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stuyck,,Jerry,,Houston,TX,77033,11/18/2009,100.00,SBWV Architects,,,,,,,,,00065889,135,6564187,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Vongonten,,Scott,,Kingwood,TX,77325-6623,11/20/2009,100.00,,,,,,,,,,00065889,158,6564196,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Thomas,,Bart,,Humble,TX,77346,11/23/2009,100.00,,,,,,,,,,00065889,164,6564189,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Thompson,,DM,,Kingwood,TX,77345,11/20/2009,250.00,D T Construction,General Contractor,General Contractor,,,,,,,00065889,145,6564190,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,Thompson & Horton,,,,Houston,TX,77002,9/10/2009,500.00,Thompson & Horton LLP,Attorney,Attorney,,,,,,,00065889,45,6564191,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Torres,,Manual,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,225,6564192,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Torres,,Miguel,,Houston,TX,77040,11/23/2009,100.00,Ampco System Parking,Staff,,,,,,,,00065889,166,6564193,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Treadwell,,O Pierce,,Humble,TX,77346,11/6/2009,30.00,,Retired,Retired,,,,,,,00065889,108,6564194,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sommers,,John,,W Hollywood,CA,90069,10/13/2009,250.00,Clean Energy,Business Development Director,Business Development Director,,,,,,,00065889,67,6564179,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Stephens,,Harold,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,204,6564186,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Durst,,Anne,,Kingwood,TX,77345-1461,11/20/2009,100.00,,,,,,,,,,00065889,139,6564019,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dahlin,,Mark,,Humble,TX,77346,10/17/2009,500.00,Homemaker,Homemaker,Homemaker,,,,,,,00065889,77,6564008,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,,Jess,,Humble,TX,77347,11/20/2009,"1,000.00",Rosewood Funeral Home,Owner,Owner,,,,,,,00065889,151,6564031,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,,Jack,,Kingwood,TX,77345,11/20/2009,"1,500.00",21st Centruy Group,CEO,,,,,,,food and drink for district fundraising event,00065889,252,6564030,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,,Jack,,Kingwood,TX,77339,9/10/2009,"1,000.00",,,,,,,,,,00065889,24,6564029,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ferguson,,Gene,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,201,6564028,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fechik,,Lloyd,,The Woodlands,TX,77381,9/28/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00065889,57,6564027,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Faggard,,AS,,Humble,TX,77346-2603,11/15/2009,100.00,,,,,,,,,,00065889,124,6564026,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ericson,,Walter,,Humble,TX,77346,10/12/2009,50.00,Texas Childrens Hospital,Computer Programer,Computer Programer,,,,,,,00065889,1,6564025,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Edgar,,John,,Humble,TX,77346-6106,11/20/2009,100.00,,,,,,,,,,00065889,153,6564021,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Frantz,,Rick,,Kingwood,TX,77345,11/13/2009,250.00,Frantz Engineering LLC,Owner,Owner,,,,,,,00065889,121,6564033,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,East,,R Gregory,,Humble,TX,77396,10/19/2009,200.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,00065889,78,6564020,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fulton,,Robert,,Kingwood,TX,77339,9/20/2009,50.00,,,,,,,,,,00065889,55,6564034,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dreymala,,Kale,,Humble,TX,77346,11/16/2009,"1,000.00",Homemaker,Homemaker,Homemaker,,,,,,,00065889,127,6564018,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Doxey,,Steven,,Humble,TX,77346-4576,12/9/2009,30.00,Land O Frost,Vice President,Vice President,,,,,,,00065889,176,6564017,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Doxey,,Steven,,Humble,TX,77346-4576,10/28/2009,10.00,Land O Frost,Vice President,Vice President,,,,,,,00065889,87,6564016,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Dieden,,William,,Humble,TX,77346,11/10/2009,250.00,Remax Suburban Realtor,Realtor,Realtor,,,,,,,00065889,116,6564015,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,DeSpain,,Greg,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,202,6564014,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,DePerio,,Manoli,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,224,6564013,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Deford,,Hannah,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,203,6564012,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Daylor,,Steve,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,240,6564011,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Daves,,Evelyn,,Kingwood,TX,77345,11/18/2009,25.00,,,,,,,,,,00065889,133,6564010,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Elliott,,George,,Westlake,OH,44145,9/1/2009,500.00,,,,,,,,,,00065889,8,6564023,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Erdy,,Doug,,Humble,TX,77346,8/25/2009,"1,000.00",Exit Realty,Realtor,Realtor,,,,,,,00065889,4,6564024,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hall,,Gail,,Humble,TX,77346,9/30/2009,250.00,,Accountant,Accountant,,,,,,,00065889,58,6564045,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hinkson,,Thomas,,Porter,TX,77365,11/20/2009,100.00,,,,,,,,,,00065889,160,6564056,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hickman,,Ron,,Spring,TX,77339,9/10/2009,500.00,Elected Official,Elected Official,Elected Official,,,,,,,00065889,39,6564055,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Heinrich,,Mark,,Kingwood,TX,77346,9/22/2009,500.00,Keller Williams Realty,Owner,Owner,,,,,,,00065889,56,6564054,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hayes,,Robert,,Kingwood,TX,77345,11/1/2009,100.00,,,,,,,,,,00065889,96,6564053,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartung,,James,,Humble,TX,77346,11/20/2009,100.00,,,,,,,,,,00065889,150,6564052,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartung,,James,,Humble,TX,77346,9/10/2009,300.00,Retired,Retired,Retired,,,,,,,00065889,25,6564051,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hartfiel,,Scot,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,238,6564050,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harrison,,Lindsay,,San Diego,CA,92108,10/27/2009,250.00,Clean Energy,Business Development Manager,Business Development Manager,,,,,,,00065889,85,6564049,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harger,,James,,Manhattan Beach,CA,90266-2440,10/29/2009,"1,000.00",Clean Energy,Chief Marketing Officer,Chief Marketing Officer,,,,,,,00065889,89,6564048,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Franks,,Van,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,243,6564032,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Harding,,James,,Kingwood,TX,77345,11/18/2009,330.00,Retired,Retired,Retired,,,,,,,00065889,134,6564046,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Curtis,,Joby,,Crosby,TX,77532,11/2/2009,"1,000.00",Triggs Catering,Catering,Catering,,,,,,,00065889,99,6564007,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Guthrie,,Louis,,Houston,TX,77002,11/3/2009,40.00,Harris County Sherriff's Department,,,,,,,,,00065889,101,6564044,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Guard,,Pat,,Kingwood,TX,77325,11/25/2009,600.00,& Ray's Studio,co-owner,,,,,,,photograher services,00065889,253,6564043,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Gregory,,Ryan,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,237,6564042,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Greenup-Quentel,,Daira,,Humble,TX,77346,9/17/2009,"1,000.00",Housewife,Housewife,Housewife,,,,,,,00065889,50,6564041,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Grace,,Peter,,Newport beach,CA,92663,10/28/2009,"1,000.00",Clean Energy,Vice President,Vice President,,,,,,,00065889,86,6564040,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Gizinski,,Patricia,,Crosby,TX,77532-3124,11/23/2009,100.00,,,,,,,,,,00065889,167,6564039,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ghanem,,Richard,,Houston,TX,77070,11/20/2009,250.00,EFC Inc,Engineer,Engineer,,,,,,,00065889,156,6564038,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Garlington,,Bob,,Humble,TX,77346,11/20/2009,500.00,Ward Business Insurance Agency LP,Owner,Owner,,,,,,,00065889,141,6564037,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Garcia,,Jesse,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,213,6564036,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Galvan,,Bobby,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,186,6564035,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hare,,Scott,,Dallas,TX,75287,10/9/2009,130.00,,,,,,,,,,00065889,64,6564047,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Blan,,Rick,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,233,6563971,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Damus,,David,,Los Angeles,CA,90071,10/30/2009,"2,500.00",L&R,CEO,CEO,,,,,,,00065889,90,6564009,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Brady,,Scott,,Humble,TX,77346,11/3/2009,"1,000.00",JP Inc,Vice President,Vice President,,,,,,,00065889,102,6563981,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boydstun,,Jay,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,209,6563980,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bordes,,Gregory,,Kingwood,TX,77346-3300,12/19/2009,25.00,,CPA,,,,,,,,00065889,245,6563979,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boone,,Marti,,Willis,TX,77378,10/15/2009,100.00,,,,,,,,,,00065889,71,6563978,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bologna,,Phillip,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,231,6563977,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boggio,,Dan,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,194,6563976,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bodin,,Cliff,,Humble,TX,77346,9/10/2009,100.00,,,,,,,,,,00065889,17,6563975,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bodin,,Cliff,,Humble,TX,77346,9/10/2009,20.00,,,,,,,,,,00065889,16,6563974,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Brusatori,,Leonard,,Kingwood,TX,77339,9/10/2009,150.00,,,,,,,,,,00065889,31,6563983,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Blasch,,Larry,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,220,6563972,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bryant,,Wayne,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,244,6563984,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Betancourt,,Tammy,,Houston,TX,77057,8/28/2009,250.00,Houston Building Owners and Managers Assoc Inc,Executive Vice President,Executive Vice President,,,,,,,00065889,5,6563970,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Benoit,,Jason,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,207,6563969,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Beckman,,Jenny,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,211,6563968,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Barnett,,William,,Humble,TX,77346-8014,11/13/2009,100.00,,Retired,,,,,,,,00065889,122,6563967,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Barnard,,Jackie,,Kingwood,TX,77339,11/20/2009,100.00,Barnard Architect,,,,,,,,,00065889,149,6563966,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bailey,,Ron,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,235,6563965,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bailey,,Jerome,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,212,6563964,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bacon,,John,,Dallas,TX,75225,11/1/2009,200.00,BAF Technologies,,,,,,,,,00065889,95,6563963,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Austin,,Cheryl,,Kingwood,TX,77346,9/10/2009,50.00,,,,,,,,,,00065889,15,6563962,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Anderson,,Mark,,Humble,TX,77346-8054,11/21/2009,500.00,Family Vision Center,Opthomologist,Opthomologist,,,,,,,00065889,162,6563961,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,BMC PAC,,,,Austin,TX,78701,12/9/2009,250.00,Brown McCarroll LLP,Partner,Partner,,,,,,,00065889,177,6563973,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cherkaoui,,Sam,,Katy,TX,77450-7900,9/10/2009,500.00,Ampco System Parking,Executive,Executive,,,,,,,00065889,41,6563995,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Curtis,,Barbara,,Humble,TX,77346,9/5/2009,100.00,,,,,,,,,,00065889,11,6564006,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cunningham,,Charles,,Humble,TX,77338,12/15/2009,130.00,Center Point Energy,Vice President,Vice President,,,,,,,00065889,190,6564005,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cunico,,Chris,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,191,6564004,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Crouch,,John,,Palo Alto,CA,94301,10/13/2009,"1,000.00",Hearth Patio BBQ Association,Directory of Public Affairs for HPBA,Directory of Public Affairs for HPBA,,,,,,,00065889,68,6564003,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cras,,Mieke & Philippe,,Kingwood,TX,77345,11/15/2009,85.00,,,,,,,,,food and drink for neighborhood event,00065889,246,6564002,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cozad,,Nancy,,Humble,TX,77346,9/10/2009,50.00,,Teacher,Teacher,,,,,,,00065889,35,6564001,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cox,,Jim,,Humble,TX,77346,10/1/2009,100.00,Lyondell Bassell,Inspector,Inspector,,,,,,,00065889,60,6564000,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Covey,,William,,Kingwood,TX,77346,11/15/2009,30.00,,Retired,,,,,,,,00065889,125,6563999,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Claunch,,Karen & Chris,,Crosby,TX,77532,11/18/2009,150.00,,,,,,,,,food and beverage for neighborhood event,00065889,250,6563998,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Broad,,Tom,,Kingwood,TX,77345,8/28/2009,100.00,Memorial Hermann Hospital,Director of Company Development,Director of Company Development,,,,,,,00065889,6,6563982,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chi,,Richard,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,232,6563996,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hood,,Brian,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,187,6564059,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chapman,,Betty,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,184,6563994,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chamberlain,,Lydia,,Humble,TX,77346-8123,11/17/2009,60.00,Humble ISD,Teacher,,,,,,,,00065889,131,6563993,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cassidy,,Robert,,Kingwood,TX,77339,11/10/2009,150.00,,Dentist,Dentist,,,,,,,00065889,115,6563992,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Cassidy,,Robert,,Kingwood,TX,77339,9/10/2009,150.00,,Dentist,Dentist,,,,,,,00065889,38,6563991,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Carlen,,Robert,,Richmond,TX,77469,10/7/2009,100.00,,,,,,,,,,00065889,62,6563990,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Camarce,,Stacie,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,239,6563989,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Camacho,,Les,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,221,6563988,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Butler,,TK,,Kingwood,TX,77339-2524,11/20/2009,100.00,,,,,,,,,,00065889,161,6563987,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Burns,,John,,Houston,TX,77007,11/20/2009,250.00,Burns Bail Bonds,Bail Bondsman,Bail Bondsman,,,,,,,00065889,152,6563986,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Burke,,Raymond,,Coto De Caza,CA,92679,10/30/2009,200.00,,,,,,,,,,00065889,91,6563985,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Chung,,Paul,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,229,6563997,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,,Laura,,Kingwood,TX,77345,11/20/2009,250.00,Zammitti's Pizza & Paster,Owner,Owner,,,,,,,00065889,155,6564118,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Hinojosa,,Pete,,Kingwood,TX,77339,9/10/2009,25.00,,,,,,,,,,00065889,36,6564057,0,1/15/2010,,
