"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Levell,,Waymon,,Dallas,TX,75225,1/21/2010,"1,000.00",First Southwest Properties,Owner,Owner,,,,,,,00031146,9,6616497,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Mankin,,Dwight,,Coppell,TX,75019,1/4/2010,250.00,National Care Network,President,President,,,,,,,00031146,31,6616499,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Manning,,Charles,,Odessa,TX,79760,1/21/2010,250.00,Rock Tool,President,President,,,,,,,00031146,10,6616500,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Pendery,,Julia,,Farmers Branch,TX,75234,1/8/2010,250.00,Self,Attorney,Attorney,,,,,,,00031146,36,6616501,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Phillips,,Kent,,Longview,TX,75601,1/19/2010,100.00,Self,Attorney,Attorney,,,,,,,00031146,30,6616502,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Jones,,Michael,,Dallas,TX,75287,1/21/2010,500.00,Henry & Jones LLP,Attorney - Partner,Attorney - Partner,,,,,,,00031146,15,6616493,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,PSEL PAC,,,,Fort Worth,TX,76102,1/19/2010,"1,250.00",,,,,,,,,,00031146,5,6616504,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Leatherbury,,Thomas,,Dallas,TX,75220,1/19/2010,200.00,Vinson & Elkins,Attorney - Partner,Attorney - Partner,Jones Day,,,,,,00031146,22,6616496,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Rodman,,Thomas,,Odessa,TX,79761,1/21/2010,100.00,None,Retired,None,,,,,,,00031146,8,6616507,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Rogers,,Richard,,Dallas,TX,75209,1/21/2010,"2,500.00",Self,Attorney,Attorney,,,,,,,00031146,14,6616508,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Seay,,George,,Dallas,TX,75201,1/6/2010,400.00,Investments,Self,Self,,,,,,,00031146,32,6616509,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Shafer Davis Ashley O'Leary & Stoker PC,,,,Odessa,TX,79760,1/21/2010,"2,500.00",,,,,,,,,,00031146,6,6616510,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Taylor,,Ben,,Dallas,TX,75201,1/15/2010,"1,000.00",Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00031146,26,6616511,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Timms,,Cynthia,,Dallas,TX,75214,1/21/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,19,6616512,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Trinity Industries Employee PAC TX Inc.,,,,Dallas,TX,75207,1/9/2010,"2,500.00",,,,,,,,,,00031146,7,6616513,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Acton,,Sharon,,Highland Village,TX,75077,1/19/2010,"1,000.00",None,Homemaker,Homemaker,,,,,,,00031146,21,6616477,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Powell,,Michael,,Dallas,TX,75248,1/21/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,18,6616503,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Beatty,,Robert,,Dallas,TX,75230,1/7/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,33,6616483,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Akin Gump Struass Hauer & Feld LLP PAC,,,,Austin,TX,78701,1/8/2010,"2,500.00",,,,,,,,,,00031146,2,6616480,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Levinger,,Jeffrey,,Dallas,TX,75230,1/5/2010,250.00,Hankinson Levinger LLP,Attorney,Attorney,,,,,,,00031146,28,6616498,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Hogan,,Timothy,,Coppell,TX,75019,1/19/2010,350.00,Trammell Crow Residential,Chief Administrative Officer,Chief Administrative Officer,,,,,,,00031146,29,6616492,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Adams,,Neal,,Grapevine,TX,76051,1/21/2010,"1,000.00",Adams Lynch & Loftin P.C.,Attorney,Attorney,,,,,,,00031146,13,6616478,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Atkins Hollmann Jones Peacock Lewis & Lyon,,,,Odessa,TX,79762,1/21/2010,"2,500.00",,,,,,,,,,00031146,3,6616482,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Clack,,James,,Midland,TX,79705,1/19/2010,500.00,None,Retired,Retired,,,,,,,00031146,23,6616484,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Connor,,James,,Dallas,TX,75244,1/7/2010,500.00,CF & Co.,CPA,CPA,,,,,,,00031146,35,6616485,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",ENT,Good Government Fund,,,,Fort Worth,TX,76102,1/19/2010,"1,250.00",,,,,,,,,,00031146,4,6616486,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Greenberg,,Robert,,Irving,TX,75038,1/21/2010,250.00,Legal Services PC,Attorney,Attorney,,,,,,,00031146,11,6616487,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Gregory,,T. L.,,Odessa,TX,79762,1/21/2010,500.00,None,Retired,Retired,,,,,,,00031146,17,6616488,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Guthrie,,Dan,,Dallas,TX,75219,1/7/2010,500.00,Self,Attorney,Attorney,,,,,,,00031146,34,6616489,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Hardie,,David,,Irving,TX,75036,1/15/2010,"1,000.00",Hardies Fruit & Vegetable Company,CEO,CEO,,,,,,,00031146,25,6616490,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Herring,,Donald,,Plano,TX,75093,1/15/2010,"1,000.00",Don Herring Mitsubishi,Retail Automobile,Retail Automobile,,,,,,,00031146,24,6616491,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),441314,"Moseley, James A. 'Jim'",IND,Alverson,,Kathy,,Dallas,TX,75238,1/21/2010,200.00,Kenn George,Executive Assistant,Executive Assistant,,,,,,,00031146,12,6616481,0,2/1/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Hawkins,,Jack,,Dallas,TX,75201,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,117,6691005,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Crites,,Jo Ann,,Wichita Falls,TX,76309,2/18/2010,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,47,6690981,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Hollingsworth,,Cynthia,,Dallas,TX,75214,2/5/2010,200.00,Hollingsworth Walker,Attorney,Attorney,,,,,,,00031146,92,6691008,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Hess,,Vincent,,Dallas,TX,75218,2/3/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,128,6691007,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Hein,,H. A. Tillman,,Dallas,TX,75204,2/20/2010,100.00,Self,Physician,Physician,,,,,,,00031146,23,6691006,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Flowers,,Carl,,Carrollton,TX,75007,2/19/2010,"1,075.00",Unknown,Unknown,Unknown,,,,,,Radio Ad Recording,00031146,171,6690990,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cooper,,John,,Midland,TX,79707,2/20/2010,100.00,Cooper Construction Co.,General Contractor,General Contractor,,,,,,,00031146,14,6690976,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cortell,,Nina,,Dallas,TX,75219,2/5/2010,150.00,Haynes & Boone,Attorney,Attorney,,,,,,,00031146,89,6690977,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Cowles & Thompson PC,,,,Dallas,TX,75202,2/17/2010,"2,500.00",,,,,,,,,Catering for Fundraiser,00031146,169,6690978,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cox,,Bobby,,Fort Worth,TX,76109,2/15/2010,"2,500.00",Bobby Cox Companies Inc.,President,President,,,,,,,00031146,56,6690979,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Craft,,Shirley,,Wichita Falls,TX,76308,2/18/2010,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,40,6690980,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Crosnoe,,Caven,,Wichita Falls,TX,76302,2/18/2010,500.00,Sherrill Crosnoe & Goff,Attorney,Attorney,,,,,,,00031146,41,6690982,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Digges,,Steven,,New Braunfels,TX,78130,2/2/2010,100.00,TIG Plumbing LLC,Owner,Owner,,,,,,,00031146,139,6690984,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Dippel,,Tieman,,Brenham,TX,77833,2/11/2010,150.00,Self,Attorney,Attorney,,,,,,,00031146,60,6690985,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Early,,Joanne,,Dallas,TX,75214,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,115,6690986,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Eitzen,,Melinda,,Plano,TX,75024,2/17/2010,150.00,McClure Duffee & Eitzen LLP,Attorney,Attorney,,,,,,,00031146,48,6690987,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Hartnett,,Will,,Dallas,TX,75201,1/25/2010,350.00,The Hartnett Law Firm,Attorney,Attorney,,,,,,,00031146,160,6691004,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Fee Smith Sharp & Vitullo LLP,,,,Dallas,TX,75240,2/4/2010,"1,000.00",,,,,,,,,,00031146,6,6690989,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Connop,,Thomas,,Dallas,TX,75230,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,101,6690973,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Freytag,,Sharon,,Dallas,TX,75230,2/15/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,51,6690991,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Frisbie,,Curtis,,Dallas,TX,75229,2/4/2010,300.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,94,6690992,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Fudge,,Glenda,,Wichita Falls,TX,76305,2/18/2010,125.00,None,Retired,Retired,,,,,,,00031146,38,6690993,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Gappelberg,,Rodney,,Dallas,TX,75248,2/3/2010,250.00,Law Offices of Rodney Gappelberg,Attorney,Attorney,,,,,,,00031146,137,6690994,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Gasparro,,Diane,,Coppell,TX,75019,1/28/2010,200.00,Xenosoft,Sales,Sales,,,,,,,00031146,155,6690995,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Giunta,,Frank,,Dallas,TX,75204,2/11/2010,250.00,Law Offices of Frank Giunta,Attorney,Attorney,,,,,,,00031146,61,6690996,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Goldstein,,Lawrence,,Plano,TX,75093,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,116,6690997,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Griffith,,Paula,,Allen,TX,75013,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,103,6690999,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Hardin,,Roy,,Richardson,TX,75080,2/4/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,105,6691001,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Harper,,David,,Dallas,TX,75248,2/9/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,72,6691002,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Harris,,Majors,,Dallas,TX,75206,2/3/2010,200.00,Northwestern Mutual,Life Insurance Counselor,Life Insurance Counselor,,,,,,,00031146,135,6691003,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Estes,,Dawn,,Dallas,TX,75218,2/15/2010,500.00,Taber Estes Thorne & Carr,Attorney,Attorney,,,,,,,00031146,54,6690988,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Boone,,Michael,,Dallas,TX,75205,2/9/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,63,6690962,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Holmes,,James,,Dallas,TX,75219,2/5/2010,413.34,Unknown,Unknown,Unknown,,,,,,Catering for Fundraiser,00031146,166,6691009,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Addison,,Frederick,,Dallas,TX,75201,1/22/2010,250.00,Munsch Hardt Kopf & Harr PC,Attorney,Attorney,,,,,,,00031146,163,6690950,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Albergotti,,Robert,,Dallas,TX,75225,2/5/2010,250.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,88,6690951,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Anigian,,Gregg,,Dallas,TX,75225,1/27/2010,100.00,Self,Physician,Physician,,,,,,,00031146,158,6690952,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Arnett,,Robert,,Dallas,TX,75251,2/5/2010,500.00,Munck Carter LLP,Attorney,Attorney,,,,,,,00031146,87,6690953,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Arrington,,Sharon,,Irving,TX,75038,2/20/2010,250.00,None,Homemaker,Homemaker,,,,,,,00031146,16,6690954,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Barnes,,Bob,,Granbury,TX,76049,2/20/2010,"2,500.00",Self,Restaurant Owner,Restaurant Owner,,,,,,,00031146,27,6690955,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Baron & Budd P.C.,,,,Dallas,TX,75219-4281,2/4/2010,"5,000.00",,,,,,,,,,00031146,5,6690956,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Beasley,,Kathleen,,Dallas,TX,75230,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,80,6690957,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Behrens,,Thad,,Dallas,TX,75218,2/9/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,71,6690958,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Bishop,,Bryan,,Dallas,TX,75248,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,102,6690959,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cooper,,John,,Midland,TX,79707,2/20/2010,250.00,Cooper Construction Co.,General Contractor,General Contractor,,,,,,,00031146,22,6690975,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Bishop & Hummert PC,,,,Dallas,TX,75206,2/17/2010,75.00,,,,,,,,,,00031146,1,6690961,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Conrad,,Loree,,Dallas,TX,75230,2/20/2010,100.00,Self,Attorney,Attorney,,,,,,,00031146,18,6690974,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Bradley,,Balon,,Dallas,TX,75231,1/28/2010,500.00,Law Office of Balon Bradley,Attorney,Attorney,,,,,,,00031146,148,6690963,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Breaux,,Ronald,,Dallas,TX,75230,2/5/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,85,6690964,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Bridges,,Joe,,Denton,TX,76202,2/6/2010,500.00,Unknown,Unknown,Unknown,,,,,,Table Purchase for Grayson County Lincoln Dinner,00031146,168,6690965,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Brogdon,,Quentin,,Dallas,TX,75205,2/20/2010,250.00,Law Offcies of Frank Branson,Attorney,Attorney,,,,,,,00031146,24,6690966,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Bumpas,,Stuart,,Dallas,TX,75209,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,126,6690967,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Castaneda,,Kirsten,,Dallas,TX,75240,2/4/2010,250.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,112,6690968,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Casteel,,Barron,,New Braunfels,TX,78130,2/2/2010,200.00,Unknown,Unknown,Unknown,,,,,,,00031146,140,6690969,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Casteel & Roberts,,,,Austin,TX,78701,2/2/2010,250.00,,,,,,,,,,00031146,9,6690970,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Clawson,,Ray,,Coppell,TX,75019,2/20/2010,100.00,Bombardier Aerospace,Pilot,Pilot,,,,,,,00031146,25,6690971,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Cobb,,Stacy,,Dallas,TX,75225,2/9/2010,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00031146,73,6690972,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Hafemann,,Kent,,Coppell,TX,75019,2/20/2010,100.00,Facility Services Group,Lighting Sales,Lighting Sales,,,,,,,00031146,32,6691000,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",ENT,Bishop & Hummert PC,,,,Dallas,TX,75206,2/3/2010,250.00,,,,,,,,,,00031146,8,6690960,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Deyoung,,Edwin,,Dallas,TX,75209,2/4/2010,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,114,6690983,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Gordon,,Randy,,Dallas,TX,75205,2/4/2010,200.00,Gardere Wynne Sewell LLP,Partner,Attorney,,,,,,,00031146,97,6690998,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nickell,,Connor,Mr.,Dallas,TX,75220,11/20/2009,"5,000.00",None,None,None,,,,,,,00031146,35,6506858,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Peterson,,Allan,Mr.,Irving,TX,75038,11/20/2009,500.00,Self,Investor,Investor,,,,,,,00031146,3,6506866,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Peterkin,Jr.,George,Mr.,Houston,TX,77056,12/10/2009,500.00,None,Retired,Retired,,,,,,,00031146,68,6506865,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Perini,,Vincent,Mr.,Dallas,TX,75219,10/25/2009,200.00,Self,Attorney,Attorney,,,,,,,00031146,194,6506864,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,O'Donnell,,Robert,Hon.,Garland,TX,75041,10/21/2009,100.00,Self,Attorney,Attorney,,,,,,,00031146,165,6506863,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Noschese,,Greg,Mr.,Mesquite,TX,75181,10/22/2009,250.00,Munsch Hardt,Attorney,Attorney,,,,,,,00031146,71,6506862,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Northrup,,Michael,Mr.,Dallas,TX,75206,10/23/2009,250.00,Cowles & Thompson PC,Attorney,Attorney,,,,,,,00031146,133,6506861,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Phelan,,Rod,Mr.,Dallas,TX,75201,10/6/2009,250.00,Baker & Botts,Attorney,Attorney,,,,,,,00031146,169,6506867,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nickell,,Robert,Mr.,Dallas,TX,75201,10/5/2009,"2,500.00",Self,Investor,Investor,,,,,,,00031146,162,6506859,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Pryor,,Renee,Ms.,Plano,TX,75075,9/29/2009,100.00,None,Homemaker,Homemaker,,,,,,,00031146,150,6506871,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,New,,Heather,Ms.,Dallas,TX,75206,10/25/2009,250.00,Haynes and Boone,Attorney,Attorney,,,,,,,00031146,75,6506857,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nelson,,William,Mr.,Dallas,TX,75225,11/20/2009,500.00,Preston State Bank,Banker,Executive,,,,,,,00031146,198,6506856,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nolan,Jr.,James,Mr.,Dallas,TX,75225,12/5/2009,250.00,Unknown,Real Estate,Real Estate,,,,,,,00031146,92,6506860,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Phillips,,Karen,Ms.,Austin,TX,78703,9/24/2009,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,114,6506868,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Nation,,Bobby,Mr.,Fairview,TX,75069,12/21/2009,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,16,6506855,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Pratt,,Steven,Mr.,Coppell,TX,75019,9/15/2009,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,182,6506870,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Mosser Law PLLC,,,,Dallas,TX,75248,10/5/2009,"2,500.00",,,,,,,,,,00031146,226,6506851,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Quest,,Ann,Ms.,Dallas,TX,75229,10/19/2009,250.00,None,Homemaker,Homemaker,,,,,,,00031146,6,6506872,0,1/15/2010,,
