"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Gary,,Printice,,Dallas,TX,75248,6/25/2009,"1,000.00",Carleton Residential Properties,Managing Partner,,,,None,,,,00065751,314,6068848,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hashop,,William,,Dallas,TX,75244,6/23/2009,250.00,,,,,,None,,,,00065751,276,6068863,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Garraway,,Selwyn,,New York,NY,10006,6/24/2009,350.00,,,,,,None,,,,00065751,288,6068847,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Goyne,,Roderick,,Dallas,TX,75201,6/18/2009,250.00,,,,,,None,,,,00065751,274,6068856,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Amiel,,Paul,,Dallas,TX,75218,6/17/2009,500.00,Haynes and Boone,Attorney,,,,None,,,,00065751,291,6068797,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brewster,,Frederick,,Dallas,TX,75201,6/27/2009,75.00,,,,,,None,,,,00065751,165,6068806,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Bramblett,,George,,Dallas,TX,75205,6/25/2009,500.00,Haynes and Boone,Attorney,,,,None,,,,00065751,292,6068804,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Braddock,,Kristin,,Dallas,TX,75215,6/30/2009,100.00,,,,,,None,,,,00065751,173,6068803,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Bobbitt,,Edmund,,Brooklyn,NY,11233,6/30/2009,200.00,,,,,,None,,,,00065751,256,6068802,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Black III,,Albert,,Dallas,TX,75208,6/23/2009,100.00,,,,,,None,,,,00065751,172,6068801,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Berry,,Sammie,,Duncanville,TX,75137,6/29/2009,100.00,,,,,,None,,,,00065751,171,6068800,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Briggs,,Peter,,Gloucester,MA,01930,6/24/2009,150.00,,,,,,None,,,,00065751,244,6068807,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Augustine,,Malcolm,,Cheverly,MD,20785,6/22/2009,100.00,,,,,,None,,,,00065751,170,6068798,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brown,,Mandisa,,Dallas,TX,75203,6/9/2009,150.00,,,,,,None,,,,00065751,245,6068810,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Amazu,,Ike,,Somerville,MA,02145,6/25/2009,75.00,,,,,,None,,,,00065751,164,6068796,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Allen,,Aden,,Austin,TX,78732,6/20/2009,75.00,,,,,,None,,,,00065751,163,6068795,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Alcala Grivas,,Elsa,,Coppell,TX,75019,6/17/2009,100.00,,,,,,None,,,,00065751,169,6068794,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Agnich,,Robert,,Dallas,TX,75206,6/25/2009,500.00,Agnich Ventures,CEO,,,,None,,,,00065751,290,6068793,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Adams,,David,,Dallas,TX,75214,6/23/2009,250.00,,,,,,None,,,,00065751,269,6068792,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Skelly,,Michael,,Houston,TX,77005,6/8/2009,250.00,,,,,,None,,,,00065751,284,6068949,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Helms,,John,,Dallas,TX,75225,6/29/2009,"1,000.00",Fish and Richardson,Attorney,,,,None,,,,00065751,316,6068864,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Berry,,James,,Rogers,AR,72758,6/22/2009,800.00,American Airlines,Flight Attendant,,,,None,,,,00065751,310,6068799,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Chase,,Scott,,Dallas,TX,75219,6/30/2009,100.00,,,,,,None,,,,00065751,179,6068817,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Danforth,,Katherine,,Houston,TX,77096,6/23/2009,200.00,,,,,,None,,,,00065751,257,6068826,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Cosmaciuc,,Bogdan,,New York,NY,10002,6/26/2009,100.00,,,,,,None,,,,00065751,181,6068825,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Corwin,,Ann,,Princeton,NJ,08540,6/20/2009,250.00,,,,,,None,,,,00065751,271,6068824,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Cordell,,Philip F,,Dallas,TX,75244,6/29/2009,500.00,Transwestern,Commercial Real Estate,,,,None,,,,00065751,294,6068823,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Collins,,John,,Dallas,TX,75219,6/23/2009,250.00,,,,,,None,,,,00065751,270,6068822,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Clayton,,Taj,,DeSoto,TX,75115,6/29/2009,150.00,,,,,,None,,,,00065751,247,6068821,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Cihon,,Christopher,,Dallas,TX,75227,6/30/2009,100.00,,,,,,None,,,,00065751,180,6068820,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Broden,,Sandra,,Dallas,TX,75232,6/20/2009,100.00,,,,,,None,,,,00065751,174,6068808,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Christensen,,Kevin,,Dallas,TX,75208,6/20/2009,75.00,,,,,,None,,,,00065751,166,6068818,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brown,,Corregan,,Atlanta,GA,30307,6/22/2009,25.00,,,,,,None,,,,00065751,44,6068809,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Chapman,,Jeffrey,,Dallas,TX,75229,6/12/2009,"1,000.00",Vinson & Elkins,attorney,,,,None,,,,00065751,312,6068816,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Campbell,,Jimmy,,Richardson,TX,75082,6/29/2009,100.00,,,,,,None,,,,00065751,178,6068815,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burns,,Todd,,Flower Mound,TX,75022,6/30/2009,100.00,,,,,,None,,,,00065751,177,6068814,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burns,,Todd,,Flower Mound,TX,75022,6/22/2009,100.00,,,,,,None,,,,00065751,176,6068813,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burman,,Malika,,Dallas,TX,75204,6/23/2009,150.00,,,,,,None,,,,00065751,246,6068812,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burman,,Malika,,Dalllas,TX,75204,6/20/2009,100.00,,,,,,None,,,,00065751,175,6068811,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Danforth,,Michael,,San Antonio,TX,78256,6/18/2009,"2,500.00",USAA,Attorney,,,,None,,,,00065751,321,6068827,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Church,,William,,Dallas,TX,75225,6/17/2009,500.00,Akin Gump Strauss Hauer and Feld,Attorney,,,,None,,,,00065751,293,6068819,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/10/2009,79.63,,,,,,None,,,Web Hosting Fees,00065751,338,6068936,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Smith,,Autumn,,Forney,TX,75126,6/11/2009,350.00,,,,,,None,,,,00065751,289,6068951,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Henry,,Larue,,Dallas,TX,75209,6/28/2009,100.00,,,,,,None,,,,00065751,202,6068865,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/30/2009,500.00,,,,,,None,,,,00065751,305,6068948,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/27/2009,47.99,,,,,,None,,,Food Expense,00065751,329,6068946,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/26/2009,258.66,,,,,,None,,,Office Supplies,00065751,328,6068945,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/24/2009,490.23,,,,,,None,,,Toner,00065751,331,6068944,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/24/2009,93.94,,,,,,None,,,Computer supplies,00065751,330,6068943,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/23/2009,17.31,,,,,,None,,,Office Supplies,00065751,332,6068942,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/21/2009,254.01,,,,,,None,,,Food for Office,00065751,333,6068941,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/19/2009,51.43,,,,,,None,,,Moving Expenses,00065751,335,6068940,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/19/2009,5.30,,,,,,None,,,Fuel Costs,00065751,334,6068939,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Robinson,,Randy,,Philadelphia,PA,19125,6/16/2009,50.00,,,,,,None,,,,00065751,146,6068923,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/10/2009,18.13,,,,,,None,,,Office Supplies,00065751,337,6068937,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Stephens,,Patricia,,Dallas,TX,75212,6/29/2009,150.00,,,,,,None,,,,00065751,254,6068954,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/9/2009,165.00,,,,,,None,,,Food Expense,00065751,344,6068935,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/6/2009,149.43,,,,,,None,,,Food Expenses,00065751,343,6068934,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/6/2009,500.00,,,,,,None,,,Rent,00065751,339,6068933,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/5/2009,120.00,,,,,,None,,,Food Expenses,00065751,342,6068932,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/5/2009,27.06,,,,,,None,,,Parking Fees,00065751,341,6068931,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/5/2009,10.45,,,,,,None,,,Food Expense,00065751,340,6068930,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Sharry,,Janice,,Dallas,TX,75230,6/15/2009,100.00,,,,,,None,,,,00065751,226,6068929,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Setnick,,Benjamin,,Dallas,TX,75214,6/24/2009,500.00,K&L Gates LLP,Attorney,,,,None,,,,00065751,304,6068928,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Sandler,,Derek,,Dallas,TX,75201,6/30/2009,100.00,,,,,,None,,,,00065751,225,6068927,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Sanchez,,Willow,,Dallas,TX,75252,6/30/2009,75.00,,,,,,None,,,,00065751,168,6068926,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Rubin,,Alan and Susie,,Dallas,TX,75230,6/30/2009,200.00,,,,,,None,,,,00065751,264,6068925,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Rovinsky,,Kyle,,Plano,TX,75075,6/30/2009,200.00,,,,,,None,,,,00065751,263,6068924,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/16/2009,112.50,,,,,,None,,,Food Expense,00065751,336,6068938,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Truitt,,Roy,,Dallas,TX,75225,6/28/2009,100.00,,,,,,None,,,,00065751,236,6068966,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Youree,,Shelly,,Dallas,TX,75209,6/21/2009,250.00,,,,,,None,,,,00065751,286,6068980,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Yi,,Charles,,Arlington,VA,22201,6/25/2009,100.00,,,,,,None,,,,00065751,242,6068979,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Wilson,,Thomas,,Denton,TX,76205,6/29/2009,500.00,Wilson Associates,Consultant,,,,None,,,,00065751,307,6068978,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Williams,,Will,,Lancaster,TX,75146,6/21/2009,100.00,,,,,,None,,,,00065751,240,6068977,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Williams,,Wendy,,Plano,TX,75025,6/26/2009,100.00,,,,,,None,,,,00065751,241,6068976,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,White,,H. Ron,,Cedar Hill,TX,75104,6/30/2009,200.00,,,,,,None,,,,00065751,268,6068975,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,West,,Jeff,,Dallas,TX,75215,6/17/2009,600.00,Jeff West Consulting,Owner,,,,None,,,,00065751,309,6068974,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Watson,,Karen,,Dallas,TX,75205,6/30/2009,250.00,,,,,,None,,,,00065751,285,6068973,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Walker,,Tiffany,,Austin,TX,78705,6/15/2009,100.00,,,,,,None,,,,00065751,239,6068972,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Velvin,,Elaine,,Dallas,TX,75230,6/29/2009,100.00,,,,,,None,,,,00065751,238,6068971,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Valbrune,,Alphonse,,Potomac,MD,20854,6/15/2009,150.00,,,,,,None,,,,00065751,255,6068970,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Urech,,Greg,,Dallas,TX,75225,6/30/2009,125.00,,,,,,None,,,,00065751,243,6068969,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",ENT,Si Se Puede PAC,,,,Dallas,TX,75215,6/29/2009,"5,000.00",,,,,,None,,,,00065751,324,6068947,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Ulland,,Erik,,Austin,TX,78701,6/24/2009,100.00,,,,,,None,,,,00065751,237,6068967,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Sorrell,,Michael,,Dallas,TX,75224,6/23/2009,200.00,,,,,,None,,,,00065751,265,6068953,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Traylor,,Jeriva,,Garland,TX,75041,6/23/2009,100.00,,,,,,None,,,,00065751,235,6068965,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Travers,,Sherry,,Dallas,TX,75219,6/25/2009,100.00,,,,,,None,,,,00065751,234,6068964,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Towers,,Julius,,New York,NY,10128,6/30/2009,100.00,,,,,,None,,,,00065751,233,6068963,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Thompson,,Donald,,Prospect,KY,40059,6/30/2009,500.00,National City Insurance,Insurance Sales,,,,None,,,,00065751,306,6068962,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Thierry,,Darren,,Carlsbad,CA,92009,6/26/2009,100.00,,,,,,None,,,,00065751,232,6068961,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Thibodeau,,Thomas,,Boulder,CO,80304,6/29/2009,100.00,,,,,,None,,,,00065751,231,6068960,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Templeton,,John,,Princeton,NJ,08540,6/25/2009,100.00,,,,,,None,,,,00065751,230,6068959,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Taylor-Densley,,Monte,,Canada,ZZ,99999,6/26/2009,100.00,,,,,,None,,,,00065751,229,6068958,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Taylor,,Eronda,,Houston,TX,77004,6/22/2009,100.00,,,,,,None,,,,00065751,228,6068957,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Tan,,Albert,,dallas,TX,75205,6/24/2009,200.00,,,,,,None,,,,00065751,266,6068956,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Syed,,Faisal,,Dallas,TX,75219,6/16/2009,300.00,,,,,,None,,,,00065751,287,6068955,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Slaven,,Bettye,,Dallas,TX,75205,6/28/2009,100.00,,,,,,None,,,,00065751,227,6068950,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Underwood,,Jason,,Sachse,TX,75048,6/26/2009,200.00,,,,,,None,,,,00065751,267,6068968,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lowenberg,,Michael,,Dallas,TX,75209,6/9/2009,100.00,,,,,,None,,,,00065751,212,6068889,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lee,,Pang,,Hong Kong SAR,ZZ,99999,6/22/2009,100.00,,,,,,None,,,,00065751,208,6068882,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lehmann,,Ed,,Austin,TX,78704,6/5/2009,250.00,,,,,,,,,Photography,00065751,326,6068883,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Leibowitz,,Larry,,Dallas,TX,75229,6/14/2009,"1,000.00",HBK Investments,Investment Manager,,,,None,,,,00065751,311,6068884,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lewnau,,Chandra,,Austin,TX,78755,6/24/2009,100.00,,,,,,None,,,,00065751,209,6068885,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Lister,,Mike,,Dallas,TX,75254,6/22/2009,250.00,,,,,,None,,,,00065751,278,6068886,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,McBeth,,Brice,,Irving,TX,75063,6/18/2009,100.00,,,,,,None,,,,00065751,217,6068896,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Louis,,Jill,,Dallas,TX,75230,6/29/2009,100.00,,,,,,None,,,,00065751,211,6068888,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kinzer,,Charles,,Argentina,ZZ,99999,6/25/2009,"5,000.00",self,Self-employed,,,,None,,,,00065751,323,6068879,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Maiden,,Terrance,,Desoto,TX,75115,6/29/2009,100.00,,,,,,None,,,,00065751,213,6068890,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Malveaux,,Mark,,Dallas,TX,75201,6/30/2009,250.00,,,,,,None,,,,00065751,279,6068891,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Mann,,Bruce,,Cambridge,MA,02138,6/16/2009,500.00,Harvard University,Law Professor,,,,None,,,,00065751,296,6068892,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Marshall,,Lila,,Dallas,TX,75205,6/17/2009,100.00,,,,,,None,,,,00065751,214,6068893,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Martinez,,Alexis,,Dallas,TX,75231,6/30/2009,100.00,,,,,,None,,,,00065751,215,6068894,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,McAlear,,Robert,,Dallas,TX,75204,6/29/2009,100.00,,,,,,None,,,,00065751,216,6068895,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Long,,Alyssa,,San Antonio,TX,78209,6/30/2009,100.00,,,,,,None,,,,00065751,210,6068887,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75215,6/29/2009,35.00,The Law of Eric L. Johnson,Attorney,,,,None,,,,00065751,93,6068873,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Snell,,David,,Argyle,TX,76226,6/30/2009,600.00,Matthews Southwest,Vice President Real Estate,,,,None,,,,00065751,308,6068952,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hill,,Kenise,,Belle Mead,NJ,08502,6/30/2009,150.00,,,,,,None,,,,00065751,251,6068866,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Reyes,,Angel,,Dallas,TX,75220,6/29/2009,500.00,Reyes Bartolomei Browne,Attorney,,,,None,,,,00065751,303,6068922,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Horton,,Keith,,Chicago,IL,60607,6/30/2009,100.00,,,,,,None,,,,00065751,203,6068868,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Howard,,Rahman,,Atlanta,GA,30313,6/29/2009,100.00,,,,,,None,,,,00065751,204,6068869,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Idoux,,Stephen,,Dallas,TX,75206,6/22/2009,250.00,,,,,,None,,,,00065751,277,6068870,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kutner,,Jonathan,,Dallas,TX,75201,6/16/2009,100.00,,,,,,None,,,,00065751,207,6068881,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75215,6/16/2009,65.00,,,,,,None,,,,00065751,162,6068872,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kirkpatrick,,Paul,,Texas,TX,75224,6/25/2009,75.00,,,,,,None,,,,00065751,167,6068880,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Joyner,,Thomas,,Southlake,TX,76092,6/30/2009,500.00,Tom Joyner Foundation,CEO,,,,None,,,,00065751,295,6068874,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kang,,Cindy,,Dallas,TX,75214,6/29/2009,"1,000.00",Fulbright & Jaworski LLP,Attorney,,,,None,,,,00065751,317,6068875,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kass,,Jonathan,,New York,NY,10016,6/9/2009,100.00,,,,,,None,,,,00065751,205,6068876,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Kass,,Jonathan,,New York,NY,10016,6/30/2009,150.00,,,,,,None,,,,00065751,252,6068877,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,King,,Russell,,Wylie,TX,75098,6/22/2009,100.00,,,,,,None,,,,00065751,206,6068878,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Hinojosa,,Guadalupe,,San Antonio,TX,78278,6/30/2009,200.00,,,,,,None,,,,00065751,258,6068867,0,7/14/2009,,
