"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Arif,,Abdus,Dr.,Kingwood,TX,77346,9/5/2009,"1,667.00",North Houston Anesthesiologist,Physician,,,,,,,,00065995,12,6546334,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Coleman,,Scott & Jill,Drs.,Montgomery,TX,77356,9/8/2009,100.00,Huntsville Surgery Center,Physician,,,,,,,,00065995,40,6546364,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Fox,,George,Dr.,Southlake,TX,76092,12/14/2009,250.00,North Texas Children's Anesthesia,Physician,,,,,,,,00065995,67,6546390,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dunfee,,Tim & MaryAnn,Dr.,Spencer,IN,47460,12/6/2009,25.00,,,,,,,,,,00065995,58,6546381,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Eckert,,Stanley,Dr.,Austin,TX,78735,9/23/2009,200.00,Self,Physician,,,,,,,,00065995,59,6546382,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Elerian,,Lamia,Dr.,Houston,TX,77059,9/12/2009,300.00,UTMB,Physician,,,,,,,,00065995,60,6546383,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Ellison,,William & Melanie,Dr.,Kingwood,TX,77345,9/10/2009,"1,500.00",North Houston Anesthesiology,Physician,,,,,,,,00065995,62,6546385,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Fitch,,Jane,Dr.,Edmond,OK,73013,12/15/2009,100.00,University of Oklahoma,Physician,,,,,,,,00065995,64,6546387,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bracewell,,David,,Conroe,TX,77304,12/31/2009,10.00,Gullo Ford,Sales,,,,,,,,00065995,27,6546351,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Foley,,Richard & Cynthia,Dr.,Houston,TX,77068,9/29/2009,250.00,North Houston Nephrology,Physician,,,,,,,,00065995,66,6546389,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dudman,,Bryan,,Houston,TX,77205,12/8/2009,100.00,Smith Drilling and Evaluation,President,,,,,,,,00065995,55,6546378,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Freeburn,,Anne,,Kingwood,TX,77345,12/8/2009,20.00,Memorial Hermann Northeast,Nurse,,,,,,,,00065995,68,6546391,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Fugler,,Shawna,,Kingwood,TX,77345,10/13/2009,50.00,Best Efforts,Nurse,,,,,,,,00065995,69,6546392,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Gaare,,Dawn,,New Caney,TX,77357,12/8/2009,10.00,,,,,,,,,,00065995,70,6546393,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Garcia,,A. Tomas,Dr.,Houston,TX,77082,9/18/2009,100.00,Houston Heart Centre,Physician,,,,,,,,00065995,71,6546394,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Garnepudi,,Mary,Dr.,Kingwood,TX,77345,10/13/2009,"1,000.00",Timberlake Medical Group,Physician,,,,,,,,00065995,72,6546395,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Geiser,,John,,Dallas,TX,75219,10/5/2009,250.00,Southwest Anesthesiology Consultants,Physician,,,,,,,,00065995,73,6546396,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Fite,,Diana,Dr.,Tomball,TX,77375,12/24/2009,500.00,Self,Physician,,,,,,,,00065995,65,6546388,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Curry,,Thomas,Mrs.,Humble,TX,77346,12/29/2009,25.00,,,,,,,,,,00065995,47,6546370,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Elmassian,,Ken & Georgia,Dr.,East Lansing,MI,48823,9/23/2009,250.00,Ingham Regional Medical Center,Physician,,,,,,,,00065995,63,6546386,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Bryant,,David,Dr.,McKinney,TX,75071,10/7/2009,100.00,Pinnacle Anesthesia Consultants,Physician,,,,,,,,00065995,30,6546354,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Butler,,Max,Dr.,Houston,TX,77077,10/7/2009,200.00,Self,Physician,,,,,,,,00065995,31,6546355,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Butts,,Donald,Dr.,Houston,TX,77090,10/3/2009,500.00,Colon & Rectal Clinic,Physician,,,,,,,,00065995,32,6546356,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Callas,,Gerald & Lisa,Dr.,Beaumont,TX,77706,9/11/2009,"1,000.00",UTMB - Dept. of Anatomy,Physician,,,,,,,,00065995,33,6546357,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Casperson,,Tom & Faith,Dr.,Conroe,TX,77304,10/5/2009,500.00,North Houston Anesthesiology,Physician,,,,,,,,00065995,34,6546358,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dumitru,,Adrian,Dr.,Houston,TX,77024,10/26/2009,500.00,Pain & Health Management,Physician,,,,,,,,00065995,57,6546380,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Chance,,Brenda,,Humble,TX,77346,12/11/2009,10.00,,,,,,,,,,00065995,35,6546360,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dumanovsky,,Alex,Dr.,North Mankato,MN,56003,12/25/2009,100.00,Immanuel St. Joseph Hospital,Physician,,,,,,,,00065995,56,6546379,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Daily,,Bill & Pam,Dr.,Bellaire,TX,77401,9/21/2009,100.00,UTHSC - Houston,Physician,,,,,,,,00065995,48,6546371,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Dang,,Joseph & Kimberly,Dr.,Houston,TX,77055,9/29/2009,100.00,Northwest Cancer Center,Physician,,,,,,,,00065995,49,6546372,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,de Jesus,,Anibal & Mercedes,Dr.,Kingwood,TX,77346,9/1/2009,"1,700.00",North Houston Anesthesiologist,Physician,,,,,,,,00065995,50,6546373,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Decato,,Debra,,Kingwood,TX,77339,9/23/2009,100.00,Self,Surgical Technician,,,,,,,,00065995,52,6546375,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Doyle,,Christine,Dr.,San Jose,CA,95128,12/30/2009,250.00,Self,Physician,,,,,,,,00065995,54,6546377,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Broad,,Tom,,Kingwood,TX,77345,12/3/2009,50.00,Memorial Hermann Northeast,Marketing Director,,,,,,,,00065995,28,6546352,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Chance,,Alice,,Kingwood,TX,77346,9/26/2009,20.00,,,,,,,,,,00065995,37,6546359,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sims,,Paul,Dr.,Kingwood,TX,77339,9/23/2009,"1,600.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,181,6546508,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Seaberg,,Robert,Dr.,Dayton,TX,77535,12/23/2009,200.00,Berkeley Eye Center,Dentist,,,,,,,,00065995,173,6546500,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Suneja,,Randeep & Seema,Dr.,Katy,TX,77450,10/2/2009,250.00,Cardiology Center of Houston,Physician,,,,,,,,00065995,187,6546516,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sullivan,,Erin,Dr.,Sewickley,PA,15143,12/22/2009,100.00,University of Pittsburg School of Medicine,Physician,,,,,,,,00065995,186,6546515,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Strohmeyer,,William & Cherie,Dr.,Temple,TX,76502,11/13/2009,250.00,Scott & White,Physician,,,,,,,,00065995,185,6546514,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Straka,,Philip,Dr.,Kingwood,TX,77345,10/13/2009,"1,000.00",Self,Physician,,,,,,,,00065995,184,6546513,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Stool,,Louis,Dr.,Dallas,TX,75209,10/7/2009,"1,050.00",University of TX Southwestern Anesthesia,Physician,,,,,,,Food flowers and beverages for fund raiser,00065995,207,6546512,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Stark,,Richard,Dr.,Kalamazoo,MI,49009,12/13/2009,200.00,Kalamazoo Anesthesiology,Physician,,,,,,,,00065995,183,6546511,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Tallackson,,Donald,Dr.,Cypress,TX,77429,12/31/2009,500.00,Memorial Hermann Memorial City Hospital,Physician,,,,,,,,00065995,189,6546518,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,Southwest Business Consultations,,,,Austin,TX,78730,9/3/2009,"1,000.00",,,,,,,,,,00065995,5,6546509,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,TEXPAC,,,,Austin,TX,78701,9/9/2009,279.55,,,,,,,,,Room reservation for reception,00065995,211,6546519,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sims,,Margaret & Jim,Drs.,San Antonio,TX,78240,9/15/2009,100.00,Tejas Anesthesia,Physician,,,,,,,,00065995,180,6546507,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Shults,,Justin & Laurie,,The Woodlands,TX,77381,10/5/2009,200.00,North Houston Anesthesia,Physician,,,,,,,,00065995,179,6546506,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sheffey,,Everett,,Austin,TX,78746,12/22/2009,100.00,Self,Insurance Agent,,,,,,,,00065995,178,6546505,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Shaw,,Mary,Dr.,Richardson,TX,75082,10/9/2009,300.00,University of Texas Southwestern,Physician,,,,,,,,00065995,177,6546504,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Shabot,,Michael,Dr.,Houston,TX,77024,11/3/2009,250.00,Memorial Hermann Healthcare System,Physician,,,,,,,,00065995,176,6546503,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sessions,,Dr. Charles,Dr.,Dallas,TX,75225,10/5/2009,200.00,Metropolitan Anesthesia Consultants,Physician,,,,,,,,00065995,175,6546502,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Wright,,Randall,Dr.,Houston,TX,77005,9/13/2009,500.00,Sadler Clinic,Physician,,,,,,,,00065995,206,6546539,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Spinnato,,Richard,Dr.,Kingwood,TX,77345,10/14/2009,250.00,Self,Physician,,,,,,,,00065995,182,6546510,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Vegiraju,,Krishna,Dr.,Lufkin,TX,75904,10/11/2009,250.00,Memorial Health System East Texas,Physician,,,,,,,,00065995,194,6546527,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Wolfe,,Thomas,Dr.,Greenfield,IN,46140,12/17/2009,25.00,Indiana University,Physician,,,,,,,,00065995,204,6546537,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Williams,,Jerry,,Humble,TX,77346,12/20/2009,100.00,Anchor Fence Company,Owner,,,,,,,,00065995,202,6546535,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Williams,,Jeanne,,Humble,TX,77346,12/21/2009,100.00,Home Maker,Home Maker,,,,,,,,00065995,201,6546534,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Westerheide,,William & Donica,Dr.,Kingwood,TX,77345,11/2/2009,"1,500.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,200,6546533,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Wells,,Roberta,,Humble,TX,77346,12/6/2009,100.00,North Houston Anesthesiologists,CRNA,,,,,,,,00065995,199,6546532,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Waskell,,Lucy,Dr.,Ann Arbor,MI,48104,12/31/2009,50.00,University of Michigan Medical Center,Physician,,,,,,,,00065995,198,6546531,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Walker,,Ben,Dr.,Vestavia Hills,AL,35243,12/8/2009,50.00,SPS PC,Physician,,,,,,,,00065995,197,6546530,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Swygert,,Thomas,Dr.,Dallas,TX,75225,10/7/2009,100.00,Pinnacle Anesthesia,Physician,,,,,,,,00065995,188,6546517,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Vela,,Alejandro,Dr.,Humble,TX,77338,10/13/2009,"1,700.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,195,6546528,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Scholl,,Catherine,Dr.,Austin,TX,78703,9/4/2009,"1,000.00",Austin Anesthesiology Group LLP,Physician,,,,,,,,00065995,172,6546499,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,VanZant,,Greg,Dr.,Cleburne,TX,76033,11/1/2009,500.00,Self,Physician,,,,,,,,00065995,193,6546526,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,TSAPAC,,,,Austin,TX,78701,9/23/2009,"50,000.00",,,,,,,,,,00065995,7,6546525,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Tran,,Andrew,Dr.,Houston,TX,77054,12/13/2009,"1,700.00",North Houston Anesthesiologists,Physician,,,,,,,,00065995,192,6546524,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Trahan,,Rudy & Mary Ann,,Bay City,TX,73414,9/21/2009,100.00,Retired,Retired,,,,,,,,00065995,191,6546523,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Tobin,,Gloria,,Porter,TX,77365,11/3/2009,100.00,Memorial Hermann Northeast,Nurse,,,,,,,,00065995,190,6546522,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,TEXPAC,,,,Austin,TX,78701,12/15/2009,"5,000.00",,,,,,,,,,00065995,6,6546521,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,TEXPAC,,,,Austin,TX,78701,12/9/2009,"1,250.00",,,,,,,,,Poll service,00065995,210,6546520,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Vyoral,,Wendy,,Dayton,TX,77535,12/7/2009,20.00,Memorial Hermann Specialty Hospital,Nurse,,,,,,,,00065995,196,6546529,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Merzel,,David & Linda,Dr.,Fresno,CA,93711,9/4/2009,100.00,Children's Hospital Central California,Physician,,,,,,,,00065995,144,6546470,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sepulveda,,Raul,,Houston,TX,77069,10/8/2009,300.00,KJF Ortuo,Physician,,,,,,,,00065995,174,6546501,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Murphy,,Gerald,Dr.,Rowlett,TX,75088,11/3/2009,500.00,Southwest Anesthesiology Consultants,Physician,,,,,,,,00065995,152,6546478,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Munoz,,Angel,Dr.,Kingwood,TX,77339,11/3/2009,500.00,Wee Care Pediatrics,Physician,,,,,,,,00065995,151,6546477,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Mueller,,Jeff,Dr.,Scottsdale,AZ,85255,8/22/2009,100.00,Mayo Clinic Hospital,Physician,,,,,,,,00065995,150,6546476,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Morton,,G.H. & M.A.,Dr.,Temple,TX,76502,11/13/2009,250.00,Scott & White Clinic,Physician,,,,,,,,00065995,149,6546475,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Morton,,G.H. & M.A.,Dr.,Temple,TX,76502,9/26/2009,250.00,Scott & White Clinic,Physician,,,,,,,,00065995,148,6546474,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Morrison,,Shannon,,Houston,TX,77007,12/21/2009,500.00,Exxon Mobile,Geologists,,,,,,,,00065995,147,6546473,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Otto,,Charles & Carol,Dr.,Tuscon,AZ,85718,9/17/2009,500.00,University of Arizona,Physician,,,,,,,,00065995,154,6546480,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Monk,,Joe,Dr.,Dallas,TX,75214,9/3/2009,"1,000.00",Baylor University Medical Center,Physician,,,,,,,,00065995,146,6546471,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Owens,,William & Patricia,Dr.,St. Louis,MO,63130,11/2/2009,100.00,Retired,Retired,,,,,,,,00065995,155,6546481,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Mercier,,David & Kim,Dr.,Dallas,TX,75225,10/6/2009,250.00,UT Southwestern,Physician,,,,,,,,00065995,143,6546469,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Mendez,,Albert & Lori,,Humble,TX,77339,10/13/2009,100.00,Memorial Hermann Specialty Hospital,Nurse,,,,,,,,00065995,142,6546468,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,McDonald,,Gary,Dr.,Kingwood,TX,77339,10/13/2009,500.00,Self,Dentist,,,,,,,,00065995,141,6546467,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Massey,,Veronica,Dr.,Tampa,FL,33626,12/19/2009,"1,000.00",Florida Gulf to Bay Anesthesiology,Physician,,,,,,,,00065995,140,6546466,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Mann,,Chandler & Louise,Drs.,Kingwood,TX,77346,10/13/2009,500.00,North Houston Anesthesiologists,Physician,,,,,,,,00065995,139,6546465,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Ellis,,Jay,Dr.,San Antonio,TX,78230,10/18/2009,250.00,Self,Physician,,,,,,,,00065995,61,6546384,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,GHA Healthcare PAC,,,,Houston,TX,77005,8/26/2009,"15,000.00",,,,,,,,,,00065995,2,6546397,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Monk,,Marvin,,Humble,TX,77346,12/22/2009,200.00,Self,Busineess Owner,,,,,,,,00065995,145,6546472,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Pugh,,Karen,Dr.,Humble,TX,77346,12/17/2009,25.00,North Houston Anesthesiologists,Physician,,,,,,,,00065995,162,6546489,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Schettler,,Heinrich,Dr.,Kingwood,TX,77339,10/21/2009,500.00,Self,Physician,,,,,,,,00065995,171,6546498,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Sakowski,,Michael,Dr.,Arlington,TX,76006,11/3/2009,100.00,Arlington Memorial Hospital,Physician,,,,,,,,00065995,170,6546497,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Ronderos,,Jaime,Dr.,North Richland Hills,TX,76180,9/4/2009,"1,000.00",Pinnacle Anesthesia,Physician,,,,,,,,00065995,169,6546496,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Romero,,C.E. & C.M.,Dr.,Houston,TX,77077,11/3/2009,100.00,Self,Physician,,,,,,,,00065995,168,6546495,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Rollins,,Rachel,,Kingwood,TX,77346,12/11/2009,100.00,Memorial Hermann Specialty Hospital,RN,,,,,,,,00065995,167,6546494,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Roberson,,Charles,Dr.,Temple,TX,76502,11/13/2009,500.00,Scott & White,Physician,,,,,,,,00065995,166,6546493,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Rittenhouse,,Peggy,,Kingwood,TX,77339,10/13/2009,500.00,Retired,Retired,,,,,,,,00065995,165,6546492,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Nittka,,Susan,,Kingwood,TX,77325,12/8/2009,50.00,Memorial Hermann Northeast Hospital,Executive Assistant,,,,,,,,00065995,153,6546479,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Raney,,Michelle,Dr.,Newport Beach,CA,92662,12/12/2009,100.00,Self,Physician,,,,,,,,00065995,163,6546490,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Wolterman,,Dan,,Houston,TX,77024,12/10/2009,250.00,Memorial Hermann System,CEO,,,,,,,,00065995,205,6546538,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Powell,,David,Dr.,Beaumont,TX,77706,11/3/2009,100.00,Anesthesia Associates Beaumont,Physician,,,,,,,,00065995,161,6546488,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Pivalizza,,Evan & Penelope,Dr.,Houston,TX,77005,9/18/2009,250.00,University of Texas - Houston,Physician,,,,,,,,00065995,160,6546487,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,"10,000.00",,,,,,,,,,00065995,4,6546486,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Phelan,,James,Dr.,Kingwood,TX,77339,10/4/2009,100.00,Self,Physician,,,,,,,,00065995,159,6546485,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Peterson,,Mary,Dr.,Corpus Christi,TX,78404,9/20/2009,250.00,Driscoll Childrens Hospital,Physician,,,,,,,,00065995,158,6546484,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Patel,,M.J. & Dipa,Dr.,Plano,TX,75024,12/28/2009,500.00,Texas Health Resources,Physician,,,,,,,,00065995,157,6546483,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Pandya,,Pulin,Dr.,Spring,TX,77379,9/29/2009,500.00,Houston Urology Partners,Physician,,,,,,,,00065995,156,6546482,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Riley,,William,Dr.,Sugar Land,TX,77479,10/5/2009,100.00,Signature Plastic Surgery,Physician,,,,,,,,00065995,164,6546491,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Hyer,,Rex & Pat,Dr.,Ft. Worth,TX,76135,9/18/2009,250.00,North Star Anesthesia,Physician,,,,,,,,00065995,112,6546438,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Kercheville,,Scott & Marlese,Dr.,San Antonio,TX,78257,9/15/2009,100.00,Tejas Anesthesia,Physician,,,,,,,,00065995,119,6546445,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling,IND,Keller,,Candace,Dr.,Miramar Beach,FL,32550,11/5/2009,50.00,Self,Physician,,,,,,,,00065995,118,6546444,0,1/15/2010,,
