"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Marney,,Bill,,Bridgeport,TX,76426,10/12/2009,50.00,,,,,,,,,,00051153,532,6535893,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mansour,,Mourad,,Midland,TX,79701,10/6/2009,20.00,,,,,,,,,,00051153,531,6535892,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Manning,,Thomas,,Austin,TX,78750,10/9/2009,50.00,,,,,,,,,,00051153,530,6535891,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mangum,,Charles,,Austin,TX,78746,10/1/2009,1.00,,,,,,,,,,00051153,529,6535890,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mallory,Jr.,Meredith,,San Antonio,TX,78209,10/13/2009,100.00,,,,,,,,,,00051153,528,6535889,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Maddox,,Helen,,Arlington,TX,76013,11/9/2009,50.00,,,,,,,,,,00051153,527,6535888,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lyons,,Brendan,,Dallas,TX,75249,10/7/2009,50.00,,,,,,,,,,00051153,526,6535887,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lyne,,Lanham,,Wichita Falls,TX,76308,10/19/2009,250.00,,,,,,,,,,00051153,525,6535886,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Long,,Joe,,Austin,TX,78701,9/28/2009,"5,000.00",Retired,Retired,,,,,,,,00051153,512,6535873,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lyles,,Edward,,Burleson,TX,76028,10/7/2009,30.00,,,,,,,,,,00051153,523,6535884,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Long,,Larry,,Dallas,TX,75219,11/30/2009,"1,000.00",Oldcastle Glass,Executive,,,,,,,,00051153,513,6535874,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Ludlum,,John,,Del Rio,TX,78841,10/15/2009,100.00,,,,,,,,,,00051153,521,6535882,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lucas,Jr.,Harry,,Austin,TX,78705,10/27/2009,"1,000.00",Lucas Petroleum Group Inc.,Executive,,,,,,,,00051153,520,6535881,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Luby,,Cindy,,Plano,TX,75075,9/9/2009,50.00,,,,,,,,,,00051153,519,6535880,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lott,,Dalton,,Duncanville,TX,75137,12/17/2009,"10,500.00",Club Marketing Services,Executive,,,,,,,Airplane Use,00051153,518,6535879,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lopez,,Carolyn,,Fredericksburg,TX,78624,10/5/2009,50.00,,,,,,,,,,00051153,517,6535878,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lookabaugh,,Guy,,Kerrville,TX,78028,10/1/2009,200.00,,,,,,,,,,00051153,516,6535877,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Longwell,,Charles,,Bertram,TX,78605,10/6/2009,35.00,,,,,,,,,,00051153,515,6535876,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lee,,Steven,,San Antonio,TX,78216,12/11/2009,"1,000.00",Lee Partners,Real Estate Developer,,,,,,,,00051153,496,6535853,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lynd,,Michael,,San Antonio,TX,78257,12/11/2009,"1,000.00",Lynd Residential Properties,Real Estate,,,,,,,,00051153,524,6535885,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kirkpatrick,,Willard,,Broaddus,TX,75929,10/7/2009,50.00,,,,,,,,,,00051153,467,6535822,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kramer,,William,,Dallas,TX,75204,12/16/2009,100.00,,,,,,,,,,00051153,475,6535831,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kovar,,C.E.,,El Campo,TX,77437,12/29/2009,10.00,,,,,,,,,,00051153,474,6535830,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kovar,,C.E.,,El Campo,TX,77437,10/5/2009,10.00,,,,,,,,,,00051153,473,6535829,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Koogler,,David,,Houston,TX,77005,10/14/2009,100.00,,,,,,,,,,00051153,472,6535828,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Koogler,,David,,The Woodlands,TX,77381,10/6/2009,150.00,,,,,,,,,,00051153,471,6535827,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kolberg,,Donna,,Coppell,TX,75019-2244,7/1/2009,25.00,,,,,,,,,,00051153,5,6535826,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kolb,Jr.,Harold,,Garland,TX,75044,10/7/2009,25.00,,,,,,,,,,00051153,469,6535825,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Levy,,Bruce,,Bellaire,TX,77401,12/31/2009,500.00,Rice Food Markets,Executive/Attorney,,,,,,,,00051153,498,6535855,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kleberg,III,Richard,,San Antonio,TX,78217,11/23/2009,100.00,,,,,,,,,,00051153,468,6535823,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Krause,,Daniel,,Austin,TX,78703,10/9/2009,427.24,Allied Consultants Inc.,Executive,,,,,,,Event Expense,00051153,478,6535834,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kirby,,Ghislaine,,Houston,TX,77056,10/26/2009,50.00,,,,,,,,,,00051153,466,6535821,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,King,,Gregory,,San Antonio,TX,78209,12/3/2009,"2,500.00",Retired,Retired,,,,,,,,00051153,465,6535820,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kimmelman,,Gil,,El Paso,TX,79901,12/29/2009,500.00,Continental Dry Goods,Executive,,,,,,,,00051153,464,6535819,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kimbell,,Stan,,Wichita Falls,TX,76308,10/15/2009,500.00,Burk Royalty,Executive,,,,,,,,00051153,463,6535818,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852-9752,7/1/2009,"10,000.00",,,,,,,,,,00051153,4,6535817,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kerr,,John,,San Antonio,TX,78209,12/11/2009,"2,500.00",Moorman Kerr Interests,Investment Banking,,,,,,,,00051153,462,6535816,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kercheville,,Scott,,San Antonio,TX,78257,12/16/2009,100.00,,,,,,,,,,00051153,461,6535815,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kennedy,,Temple,,Milford,TX,76670,10/14/2009,25.00,,,,,,,,,,00051153,460,6535814,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,KOCHPAC,,,,Washington,DC,20005,10/29/2009,"5,000.00",,,,,,,X,C00236489,,00051153,68,6535824,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lammers,,Delmar,,Montgomery,TX,77356,10/5/2009,25.00,,,,,,,,,,00051153,485,6535842,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lay,,H. Ward,,Dallas,TX,75225,10/27/2009,"1,000.00",Cross Creek Farms Inc.,Executive,,,,,,,,00051153,495,6535852,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lawson,,C. Elizabeth,,Mission,TX,78572,10/26/2009,30.00,,,,,,,,,,00051153,494,6535851,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lawrence,Jr.,J. Walton,,Fort Worth,TX,76107,10/6/2009,100.00,,,,,,,,,,00051153,493,6535850,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Laue,,Charles,,Leawood,KS,66224,9/15/2009,500.00,Asurion,Executive,,,,,,,,00051153,492,6535849,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Late,,Steve,,Austin,TX,78729,10/29/2009,"1,000.00",BMW of Austin,Auto Dealer,,,,,,,,00051153,491,6535848,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Latch,,Kerry,,San Antonio,TX,78248,12/11/2009,100.00,,,,,,,,,,00051153,490,6535847,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lann,,Claudia,,Midland,TX,79705,10/6/2009,10.00,,,,,,,,,,00051153,489,6535846,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lanford,,Ben,,Plano,TX,75093,11/23/2009,"1,000.00",Majestic Liquor Stores,Executive,,,,,,,,00051153,488,6535845,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kratovil,,Christopher,,Irving,TX,75063,7/7/2009,50.00,,,,,,,,,,00051153,476,6535832,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Landrum,,C. Kenneth,,Mcallen,TX,78501,10/12/2009,100.00,,,,,,,,,,00051153,486,6535843,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Krause,,Daniel,,Austin,TX,78703,9/25/2009,"2,500.00",Allied Consultants Inc.,Executive,,,,,,,,00051153,477,6535833,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lambiase,,Vincent,,Austin,TX,78746,9/25/2009,750.00,V.A. Lambiase & Company,Executive,,,,,,,,00051153,484,6535841,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lagerstam,,Emil,,Lyford,TX,78569,10/13/2009,200.00,,,,,,,,,,00051153,483,6535840,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lacy,,John,,Dallas,TX,75205,11/2/2009,"1,000.00",Retired,Retired,,,,,,,,00051153,482,6535839,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Labovitz,,Jack,,Fort Worth,TX,76109,11/23/2009,100.00,,,,,,,,,,00051153,481,6535838,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kwee,,Jason,,San Antonio,TX,78230,12/11/2009,75.00,,,,,,,,,,00051153,480,6535837,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Kruse,,Kenneth,,Clifton,TX,76634,10/6/2009,10.00,,,,,,,,,,00051153,479,6535836,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Kroger PAC of Texas,,,,Shenandoah,TX,77385,11/30/2009,500.00,,,,,,,,,,00051153,69,6535835,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Martin,,Herschel,,Lubbock,TX,79412,11/2/2009,10.00,,,,,,,,,,00051153,535,6535896,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Lane,,Joseph,,Apache Junction,AZ,85219,10/19/2009,25.00,,,,,,,,,,00051153,487,6535844,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Moeller,,Waldo,,Brenham,TX,77833,10/8/2009,25.00,,,,,,,,,,00051153,582,6535946,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Moore,,Michael,,San Antonio,TX,78258,10/5/2009,250.00,,,,,,,,,,00051153,591,6535955,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Moore,,Ed,,San Antonio,TX,78209,11/24/2009,"1,000.00",Southwest Research,Engineer,,,,,,,,00051153,590,6535954,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Moore,,Bennett,,Spring,TX,77391,10/6/2009,50.00,,,,,,,,,,00051153,589,6535953,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mooney,,Robert,,San Marcos,TX,78666,10/5/2009,50.00,,,,,,,,,,00051153,588,6535952,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mooney,,Jimmy,,Vidor,TX,77662,10/26/2009,10.00,,,,,,,,,,00051153,587,6535951,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Montgomery,,Michael,,Abilene,TX,79602,11/16/2009,250.00,,,,,,,,,,00051153,586,6535950,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Montgomery,,Betty,,Reynoldsburg,OH,43068,11/12/2009,250.00,,,,,,,,,,00051153,585,6535949,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Maroney,,Jack,,Austin,TX,78701,10/14/2009,100.00,,,,,,,,,,00051153,533,6535894,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Monaco,,Charles,,Boerne,TX,78015,10/14/2009,100.00,,,,,,,,,,00051153,583,6535947,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Morgan,,R.W.,,Burleson,TX,76028,10/7/2009,25.00,,,,,,,,,,00051153,594,6535958,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mitchell,,Myrl,,Lenorah,TX,79749,10/6/2009,50.00,,,,,,,,,,00051153,581,6535945,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Minnick,,Chris,,Houston,TX,77055,10/6/2009,750.00,Coventry Realty Advisors,Real Estate Investor,,,,,,,,00051153,580,6535944,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Minch,,Jeffrey,,Austin,TX,78705,10/16/2009,"1,000.00",Littlefield Corp,Executive,,,,,,,,00051153,579,6535943,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Miller Family Trust,,,,San Antonio,TX,78209,12/3/2009,500.00,,,,,,,,,,00051153,25,6535942,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Miller,,West,,Dallas,TX,75225,12/1/2009,500.00,Centergy Retail LLC,Executive,,,,,,,,00051153,578,6535941,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Miller,,Vance,,Dallas,TX,75244,12/2/2009,"1,000.00",Henry S. Miller Companies,Real Estate,,,,,,,,00051153,577,6535940,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Miller,,Don,,Austin,TX,78716,10/8/2009,"1,000.00",Self,Real Estate,,,,,,,,00051153,576,6535939,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Miller,,Don,,Austin,TX,78716,7/21/2009,"2,500.00",Self,Real Estate,,,,,,,,00051153,575,6535938,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Monroe,,Loren,,McLean,VA,22101,11/12/2009,"1,000.00",BGR Holding LLC,Executive,,,,,,,,00051153,584,6535948,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mutranowski,,Thomas,,Garland,TX,75040,10/7/2009,25.00,,,,,,,,,,00051153,602,6535966,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,EZCORP INC PAC,,,,Austin,TX,78746,12/18/2009,"1,000.00",,,,,,,,,,00051153,55,6535646,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Near,,David,,Austin,TX,78703,9/25/2009,750.00,Pisces Foods,Executive,,,,,,,,00051153,610,6535975,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Navarro,,Raymond,,Cat Spring,TX,78933,10/19/2009,25.00,,,,,,,,,,00051153,609,6535974,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nash,,Bernard,,Washington,DC,20006,11/11/2009,"1,000.00",Dickstein Shapiro LLP,Attorney,,,,,,,,00051153,608,6535973,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nalley,,Glenda,,Woodville,TX,75979,10/8/2009,50.00,,,,,,,,,,00051153,607,6535972,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,10/29/2009,"2,500.00",,,,,,,,,,00051153,72,6535971,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nader,,Paul,,Austin,TX,78746,11/18/2009,"4,000.00",Capital Nephrology Associates,Physician,,,,,,,,00051153,606,6535970,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Nader,,Anthony,,Clifton,VA,20124,9/15/2009,500.00,NEW Corp.,Executive,,,,,,,,00051153,605,6535969,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Moore,,Steven,,Graham,TX,76450,10/12/2009,50.00,,,,,,,,,,00051153,592,6535956,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Myers,,Mike,,Dallas,TX,75209,11/17/2009,"5,000.00",Self,Businessman,,,,,,,,00051153,603,6535967,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Morgan,,John,,Grand Prairie,TX,75050,10/6/2009,25.00,,,,,,,,,,00051153,593,6535957,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Musgrove,,Carl,,Corpus Christi,TX,78413,10/7/2009,100.00,,,,,,,,,,00051153,601,6535965,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Murray,,Malcolm,,Baytown,TX,77520,10/5/2009,10.00,,,,,,,,,,00051153,600,6535964,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Murphy,,Michael,,Shavano Park,TX,78231,12/11/2009,"2,500.00",Consultants in Pain Medicine,Physician,,,,,,,,00051153,599,6535963,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Murphy,,Barry,,Redmond,WA,98052,11/12/2009,200.00,,,,,,,,,,00051153,598,6535962,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Munday,,Bill,,Austin,TX,78767,10/19/2009,"2,500.00",Self,Investor,,,,,,,,00051153,597,6535961,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Moyes,,James,,Lubbock,TX,79413,10/5/2009,100.00,,,,,,,,,,00051153,596,6535960,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Morrison,,Earline,,Port Arthur,TX,77642,10/5/2009,200.00,,,,,,,,,,00051153,595,6535959,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Michaud,,Thomas,,Edmond,OK,73003,12/11/2009,100.00,,,,,,,,,,00051153,573,6535935,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Myers,,Paul,,Austin,TX,78723,10/23/2009,25.00,,,,,,,,,,00051153,604,6535968,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Matthews,,Charles,,Dallas,TX,75225,11/19/2009,"5,000.00",Exxon Mobil Corporation,Executive,,,,,,,Event Expense,00051153,542,6535904,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Miller,,Alvin,,Dallas,TX,75354,11/23/2009,"1,000.00",Sigel's Beverages LP,Executive,,,,,,,,00051153,574,6535937,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McClendon,,Shannon,,Austin,TX,78701,10/29/2009,250.00,,,,,,,,,,00051153,551,6535913,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McClellan,,Christopher,,Austin,TX,78701,10/7/2009,"1,000.00",Home State Insurance Group Inc.,Executive,,,,,,,,00051153,550,6535912,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McClain,,Patsy,,Sulphur Springs,TX,75482,10/12/2009,20.00,,,,,,,,,,00051153,549,6535911,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McCauley,,Francis,,Houston,TX,77019,10/9/2009,300.00,,,,,,,,,,00051153,548,6535910,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McBride,,Joe,,Austin,TX,78757,10/27/2009,100.00,,,,,,,,,,00051153,547,6535909,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McBride,,Joe,,Austin,TX,78757,9/28/2009,200.00,,,,,,,,,,00051153,546,6535908,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McBride,,Eileen,,Winnie,TX,77665,10/15/2009,500.00,Self,Rice Farming,,,,,,,,00051153,545,6535907,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McClure,,James,,Dallas,TX,75209,10/7/2009,250.00,,,,,,,,,,00051153,553,6535915,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Matthews,,Johnny,,New Braunfels,TX,78132,10/9/2009,25.00,,,,,,,,,,00051153,543,6535905,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McConnell,,E. B.,,Boerne,TX,78006,10/13/2009,50.00,,,,,,,,,,00051153,554,6535916,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,ENT,Massachusetts Mutual Life Insurance Co. PAC,,,,Springfield,MA,01111,11/12/2009,"1,250.00",,,,,,,X,C00118943,,00051153,70,6535903,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mason,,Berniece,,Bedford,TX,76022,10/6/2009,10.00,,,,,,,,,,00051153,541,6535902,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Mascorro,,F.F.,,Fort Worth,TX,76133,10/9/2009,25.00,,,,,,,,,,00051153,540,6535901,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Martinez,,Raul,,San Antonio,TX,78240,12/31/2009,200.00,,,,,,,,,,00051153,539,6535900,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Martinez,,J.,,San Antonio,TX,78209,12/11/2009,200.00,,,,,,,,,,00051153,538,6535899,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Martin,,Margaret,,Boerne,TX,78006,11/23/2009,"1,000.00",Self,Consultant,,,,,,,,00051153,537,6535898,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Martin,,Larry,,Austin,TX,78736,10/7/2009,3.00,,,,,,,,,,00051153,536,6535897,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Keith,,Austin,,Odessa,TX,79762,11/23/2009,"1,000.00",Self,Businessman,,,,,,,,00051153,457,6535811,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Maxwell,,Nyle,,Round Rock,TX,78664,9/29/2009,"1,000.00",Nyle Maxwell Pontiac GMC,Automobile Dealer,,,,,,,,00051153,544,6535906,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,McMillan,,Mary,,Deer Park,TX,77536,10/5/2009,50.00,,,,,,,,,,00051153,563,6535925,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Marshall,,Robert,,Houston,TX,77096,10/7/2009,50.00,,,,,,,,,,00051153,534,6535895,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Meyers,,W.F.,,Bridgeport,TX,76426,10/9/2009,100.00,,,,,,,,,,00051153,572,6535934,0,1/15/2010,,
"Abbott, Greg",RCPT,SPAC,A1,438646,Texans for Greg Abbott,IND,Metza,,Michael,,Midland,TX,79703,10/12/2009,100.00,,,,,,,,,,00051153,571,6535933,0,1/15/2010,,
