"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,The Garcia Group,,,,Austin,TX,78701,2/2/2010,42.23,Self,Governmental Affairs,,,,,,,Food and beverage for fundraiser.,00054543,4,6689779,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Valero PAC,,,,San Antonio,TX,78269,1/25/2010,"1,000.00",None,PAC,,,,,,,,00054543,1,6689781,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Verizon Good Government Club-Tx,,,,Austin,TX,78701,2/4/2010,500.00,None,PAC,,,,,,,,00054543,28,6689783,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas PAC,,,,Austin,TX,78701,2/1/2010,42.23,None,PAC,,,,,,,Food and beverage for fundraiser.,00054543,23,6689784,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/1/2010,"2,500.00",None,PAC,,,,,,,,00054543,11,6689772,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,2/11/2010,"2,500.00",None,Political Committee,,,,,,,,00054543,34,6689751,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Associated General Contractors of Texas -PAC,,,,Austin,TX,78768,1/22/2010,"1,000.00",None,PAC,,,,,,,,00054543,24,6689744,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"1,500.00",None,PAC,,,,,,,,00054543,15,6689745,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,2/5/2010,42.23,None,Governmental Affairs,,,,,,,Food and beverage for fundraiser.,00054543,13,6689746,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Chevron Employess Texas PAC,,,,San Ramon,CA,94583,1/29/2010,"1,000.00",None,PAC,,,,,,,,00054543,39,6689747,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,CLEAT PAC,,,,Austin,TX,78701,2/4/2010,500.00,None,PAC,,,,,,,,00054543,16,6689748,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,2/2/2010,500.00,None,PAC,,,,,,,,00054543,33,6689767,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Hackney,,Clint,Mr.,Austin,TX,78701,2/3/2010,42.23,Self,Governmental Affairs,,,,,,,Food and beverage for fundraiser.,00054543,18,6689750,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2010,"5,000.00",Perry Homes,Chairman of the Board,,,,,,,,00054543,14,6689763,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Johnson,,Robert,Mr.,Austin,TX,78701,2/4/2010,"2,500.00",Johnson & Johnson,Governmental Affairs,,,,,,,,00054543,37,6689752,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,2/1/2010,750.00,None,PAC,,,,,,,,00054543,6,6689760,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Energy PAC TXU,,,,Dallas,TX,75201,1/25/2010,500.00,None,PAC,,,,,,,,00054543,5,6689749,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,2/4/2010,500.00,None,PAC,,,,,,,,00054543,27,6689761,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Jones Galligan Key & Lozano LLP,,,,Weslaco,TX,78596,2/18/2010,"1,000.00",None,Attorneys,,,,,,,,00054543,35,6689753,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Oliveira,,Rene,Mr.,Brownsville,TX,78520,1/22/2010,"1,000.00",None,State Representative,,,,,,,,00054543,25,6689759,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Nandipaty,,Prasada,Dr.,Weslaco,TX,78596,2/10/2010,250.00,Self,Physician,,,,,,,,00054543,31,6689758,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Munoz,,J. S.,Mr.,Weslaco,TX,78596,1/28/2010,100.00,None,Retired,,,,,,,,00054543,22,6689757,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,McAllen,,Robert,Mr.,Weslaco,TX,78596,2/4/2010,500.00,Self,Insurance,,,,,,,,00054543,3,6689756,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501,2/1/2010,500.00,L & F Distributors. Ltd.,Beer Distributor,,,,,,,,00054543,7,6689755,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,King,,Tracy,Mr.,Batesville,TX,78829,1/29/2010,500.00,Self,State Representative,,,,,,,,00054543,10,6689754,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,2/5/2010,42.23,None,PAC,,,,,,,Food and beverage for fundraiser,00054543,32,6689762,0,2/22/2010,,
